"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,162,160,"Royal Champion","VOJTA","#9P9YVRLY","Membro",9000,4500
2,86,120,"Royal Champion","Bodik","#LJCCQRJPC","Membro",9000,4500
3,52,0,"Royal Champion","Berrynator","#YLV9QCPVY","Membro",9000,4500
4,84,0,"Grand Champion","stone","#2Q2PCQG0J","Membro",8795,4397
5,188,0,"Grand Champion","Miloš","#2RR9CCLC8","Membro",8719,4359
6,30,0,"Grand Champion","Mr. Dan","#8UJCQYJQ9","Membro",8627,4313
7,82,0,"Champion","Jø","#PPUC8CGQR","Membro",8154,4077
8,72,0,"Champion","kami","#9980UJ09Q","Membro",8137,4068
9,62,0,"Champion","messi 99","#9Y2UCR9LV","Membro",8126,4063
10,64,0,"Champion","Thora","#9P8VP8JP","Ancião",8030,4015
11,10,0,"Champion","Numeni","#2QQU2JR9G","Colíder",8000,2000
12,170,0,"Master III","oknetsnairam","#R0G88LJLJ","Membro",7930,1982
13,28,80,"Master III","Vandys","#LGRU9GQ0C","Ancião",7832,1958
14,26,120,"Master III","Martin","#9YYJ9RV20","Ancião",7734,1933
15,16,0,"Master III","rebelant","#88QQC9989","Membro",7694,1923
16,106,40,"Master III","Meky","#U920CPQLV","Ancião",7560,1890
17,98,160,"Master III","IKE","#JVP9RU222","Membro",7532,1883
18,64,80,"Master III","LukasFordy","#8LGCJVYCY","Membro",7530,1882
19,36,80,"Master II","☯️Pinocchio☯️","#L020L2LPQ","Ancião",7437,1859
20,44,0,"Master II","patas9898","#CU2U9PU00","Ancião",7332,1833
21,82,0,"Master II","Deli","#P2Q8YP0C","Membro",7308,876
22,88,0,"Master II","Pyndo","#9V0RR9LG2","Ancião",7191,862
23,72,40,"Master II","vojak241","#QCYC0GCJC","Membro",7185,862
24,0,0,"Master II","DarkPanterCz","#88CPGPYUC","Lider",7177,861
25,60,160,"Master II","Krasoň","#U98RQP9C0","Ancião",7177,861
26,0,0,"Master II","Dejvos","#PCP2PCUQP","Membro",7174,860
27,44,80,"Master II","Pancus","#JYYCVJ880","Membro",7160,859
28,0,0,"Master II","The Neon","#CCY2Y2PGG","Membro",7150,858
29,78,0,"Master II","&lt;c3&gt;Bibione","#V0YJCCLV","Ancião",7142,857
30,0,80,"Master II","Mangun25","#CRURLVLR0","Ancião",7123,854
31,98,120,"Master II","Rinkashi","#URV2LCYLC","Membro",7122,712
32,108,120,"Master II","Dandys","#PRYYY880","Ancião",7118,711
33,188,200,"Master II","Shark$","#9J9CU2CVC","Membro",7085,708
34,0,0,"Master II","Petr","#8LLR28LJL","Membro",7059,705
35,96,0,"Master II","Markku","#PGGV89VJY","Membro",7000,700
36,16,80,"Master II","Crewsaders","#LPJ9L29P","Membro",7000,700
37,10,80,"Master I","Lord Noob","#VJCCYC829","Membro",6863,686
38,10,80,"Master I","chavajz","#P28LUQV9L","Membro",6855,685
39,168,160,"Master I","TommyDKnL","#VGVYGLPU8","Ancião",6851,685
40,16,160,"Master I","TacTic_7","#29R8V8JVC","Membro",6690,669
41,18,80,"Master I","John","#JG0Y29VJG","Membro",6662,199
42,8,0,"Master I","Mars_CZ","#J2YV0PRYG","Membro",6611,198
43,106,200,"Master I","Pear_001","#V8UPQYUQJ","Membro",6589,197
44,16,80,"Master I","JerryShovel","#PC90LR9VG","Membro",6589,197
45,8,80,"Master I","ACE pulec","#G0YJ8P9UV","Membro",6528,195
46,10,0,"Master I","Kosticka_234","#UUV9YLL20","Membro",6517,195
47,16,100,"Challenger III","simisek","#CJCUGL29Q","Membro",6311,189
48,0,0,"Challenger III","Vita_7","#P0LLC82R2","Membro",6237,187
49,0,40,"Challenger III","S@bink@","#UVJQY9RCJ","Ancião",6063,181
50,48,0,"Challenger III","SH1FTYYY","#8CQQCJL90","Membro",6016,180
