"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Loreabba8519","#J88GR0P","كبير",9000,4500
2,0,0,"Grand Champion","MATTY","#GC0LR9C","كبير",8588,4294
3,0,0,"Grand Champion","Jabberwock","#8PVVV9UQY","كبير",8564,4282
4,48,0,"Champion","kiappa95","#2QPV8J9","كبير",8306,4153
5,0,0,"Champion","federicoman","#2YU2JJ8L0","عضو",8046,4023
6,0,0,"Master III","retyu954","#YQPVULCCV","عضو",7904,3952
7,0,0,"Master III","Dabolus","#2PY0VL9L","كبير",7835,3917
8,0,0,"Master II","⚽️MAXK⚽️","#20JYY8LG","كبير",7329,3664
9,0,0,"Master II","Le Foul","#9CGGUCYU","كبير",7222,3611
10,0,0,"Master II","GianBi","#C9V8RLL22","كبير",7211,3605
11,0,0,"Master II","stefano1234","#LQ9GQ2L9C","عضو",7108,1777
12,0,0,"Master II","seppia","#P9Y9LLV","القائد",7031,1757
13,0,0,"Master I","Airykyll","#LYGCGGGJ8","عضو",6886,1721
14,0,0,"Master I","Nemo","#29P8VUGY0","عضو",6855,1713
15,0,0,"Master I","karalis99","#U8Y2RJYG9","عضو",6848,1712
16,0,0,"Master I","S.P.Q.R","#V228JGPP0","عضو",6798,1699
17,0,8,"Master I","Beerus","#G2G2L090Y","عضو",6786,1696
18,0,0,"Master I","htsoam_","#992LRQG","كبير",6682,1670
19,0,0,"Master I","gabriele","#PCCQ8L2R0","عضو",6656,1664
20,0,0,"Master I","la compa","#JQPPRVLU2","عضو",6645,1661
21,0,0,"Master I","nev","#VLQL2YC89","عضو",6531,783
22,0,0,"Master I","Manga","#UVPVJ9YCL","عضو",6530,783
23,0,0,"Challenger III","Salgar","#U8C2RGLRG","عضو",6476,777
24,0,0,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","كبير",6332,759
25,0,10,"Challenger III","Mirkokko","#22VPL8Y8C","عضو",6321,758
26,0,0,"Challenger III","Shadow51","#QCJ8PYQPQ","عضو",6314,757
27,0,0,"Challenger III","xRighi97x","#9L82J8RY","كبير",6299,755
28,0,0,"Challenger III","AngeloK1","#8CC29GR2U","عضو",6272,752
29,0,0,"Challenger III","Nicoluz","#200CP88Y2","عضو",6259,751
30,0,0,"Challenger III","montanarodrax","#P8J9CY0CU","عضو",6247,749
31,0,0,"Challenger III","Leo","#YQ9JVYUR8","عضو",6121,612
32,0,0,"Challenger III","Elisa","#URLGQLJUC","عضو",6056,605
33,0,0,"Challenger III","VictoryEnjoyer","#JY9VYCG8G","كبير",6042,604
34,0,0,"Challenger II","bartank","#8C88GUVLU","عضو",5980,598
35,0,10,"Challenger II","ILNOVA","#Y8GRV2QV","عضو",5915,591
36,0,0,"Challenger II","Valt","#Q8GJYU2JQ","عضو",5855,585
37,0,0,"Challenger II","gibi","#V22LU0RJP","عضو",5834,583
38,0,0,"Challenger II","mi","#YGJ2V8PQY","عضو",5796,579
39,0,0,"Challenger II","Anghelo765432","#GUPVV0R28","عضو",5781,578
40,0,0,"Challenger II","Michele","#9CUGJ2YRP","عضو",5713,571
41,0,0,"Challenger II","Grax","#JPCQQJ88C","عضو",5500,165
42,0,0,"Challenger I","luri","#PUGJLR2VV","عضو",5398,161
43,0,10,"Challenger I","Johnny","#P9JYRJV0C","عضو",5357,160
44,0,10,"Challenger I","⚡️/ZEUS\⚡️","#2RJQVUJJ","عضو",5329,159
45,0,0,"Challenger I","HokutoKen","#UJPYPLRY0","عضو",5305,159
46,0,0,"Challenger I","lele","#GC88V2CG8","عضو",5304,159
47,0,0,"Challenger I","EMP_KRI;)","#PPRR0PYLC","عضو",5178,155
48,0,0,"الساحة 14","Steffo","#2LRQPLP98","عضو",4935,148
