"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 4","Banan1973","#8CRU8VVLP","عضو",1079,539
2,0,0,"الساحة 7","Halina","#GV0CRYLY0","عضو",2000,1000
3,0,0,"الساحة 4","Piotrek","#QJRP8RL2P","عضو",1000,500
4,0,0,"الساحة 5","shsudj","#RCYCV28VP","عضو",1354,677
5,0,0,"الساحة 3","Patryk","#R9V8U2VPC","عضو",864,432
6,0,0,"الساحة 12","Michał","#L0V98C2LJ","عضو",3715,1857
7,0,0,"الساحة 6","jaripon","#G0JY0C0LQ","عضو",1719,859
8,0,0,"الساحة 8","name","#208JGJ0PJ","عضو",2504,1252
9,0,0,"الساحة 10","Piter","#9P82UQ9VC","عضو",3001,1500
10,0,0,"الساحة 3","dawid","#PU0Q8J0JG","عضو",815,407
11,0,0,"الساحة 2","piter","#PCUVLVRCP","عضو",470,117
12,0,0,"الساحة 6","matrix","#PRY2C9CYY","القائد",1697,424
