"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Decepticon","#YJCUC8YQ","Vize-Anführer",9000,4500
2,28,0,"Royal Champion","labelguy","#PJPR9PG","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Ancient One","#90JPL92","Anführer",9000,4500
4,0,0,"Royal Champion","Android","#2880U9QL","Vize-Anführer",9000,4500
5,0,20,"Grand Champion","Dslack","#RVY99C9","Vize-Anführer",8828,4414
6,0,0,"Grand Champion","Android Jr","#8C8JC02J","Vize-Anführer",8619,4309
7,16,20,"Grand Champion","mdn","#RQJG2JPP","Ältester",8569,4284
8,0,0,"Champion","No Name...","#LQLVL9U9","Vize-Anführer",8441,4220
9,0,0,"Master III","⚔Zanity⚔","#LQPYYUU","Vize-Anführer",7810,3905
10,0,0,"Master I","just a failure","#CUCUJ8RU","Vize-Anführer",6786,3393
11,0,0,"Master I","にが","#Y8QCPC8","Mitglied",6716,1679
12,0,0,"Challenger III","Cooldude","#YVLLPJ98Y","Mitglied",6278,1569
13,0,0,"Challenger III","L1quidz","#UQRVCU","Ältester",6266,1566
14,28,8,"Challenger II","Kaleberg","#JL0VQ9RR","Mitglied",5597,1399
15,0,24,"Challenger I","ArkticL3gion","#GC0JP8R","Mitglied",5420,1355
16,0,0,"Challenger I","andle","#RGRULCV9L","Mitglied",5280,1320
