"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Grand Champion","IL PRINCIPE","#YJ9JU09U","Líder",8747,4373
2,0,0,"Champion","mosca giovi","#LCYU9U0","Veterano",8031,4015
3,18,0,"Master III","maxtia","#2YY9V0UCR","Colíder",7791,3895
4,0,40,"Master III","il più forte","#RLPJ8GGQ","Veterano",7500,3750
5,28,0,"Master II","principe nero","#89QYJVVCU","Colíder",7254,3627
6,0,0,"Master II","nicco2007","#20P008J0C","Veterano",7243,3621
7,28,0,"Master II","Roberto","#80C08J29Y","Colíder",7240,3620
8,0,0,"Master II","the king","#2898LGC0Y","Colíder",7198,3599
9,10,40,"Master II","matz","#JYPU2LPJR","Colíder",7060,3530
10,0,0,"Master II","Willyfuston","#8GLJ0020U","Veterano",7060,3530
11,0,0,"Master II","Maz","#2GUCGJGCR","Miembro",7000,1750
12,10,0,"Master I","Ezio e Tommy","#2VVQLU2QR","Colíder",6885,1721
13,0,0,"Master I","CRIST2006","#20JGR20R","Veterano",6873,1718
14,8,80,"Master I","ERCOLINO","#Q8G9JC2P2","Colíder",6786,1696
15,0,0,"Master I","Pepp","#9PP988Y9L","Miembro",6778,1694
16,20,0,"Challenger III","andi","#GC2G28CC","Veterano",6047,1511
17,0,0,"Challenger II","Superman2003","#99PVGJ8L","Veterano",5863,1465
18,0,0,"Arena 13","andresol14","#PRUQQCYPV","Miembro",4365,1091
