"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","MioJ0xD","#892PYPQLP","Ältester",8149,4074
2,0,0,"Champion","GHCR","#2LU0Y82JJ","Mitglied",8060,4030
3,20,0,"Master III","rgarrido8","#Q2P0YU2L","Anführer",7766,3883
4,40,0,"Master III","redle","#2JUR2GG9U","Mitglied",7580,3790
5,20,0,"Master III","Zica do pântano","#28VPJULQU","Ältester",7560,3780
6,0,0,"Master III","FelipeLuz","#J8U2YR0","Ältester",7552,3776
7,0,0,"Master II","Matheus","#8UCL2YVJ9","Mitglied",7267,3633
8,0,0,"Master II","maax45","#9Y8JCG0V","Mitglied",7232,3616
9,0,20,"Master II","betohipo","#2U8URQYU2","Mitglied",7216,3608
10,10,30,"Master II","cocodecu","#UU892RG","Vize-Anführer",7193,3596
11,10,50,"Master II","Nipsy","#82JQCYQY0","Mitglied",7094,1773
12,0,0,"Master II","bykingstyle. 50","#QQV990RJV","Mitglied",7090,1772
13,0,0,"Master I","Pelano's","#2UJU8U2JR","Ältester",6720,1680
14,0,0,"Master I","NerdBrown","#PG0GJ0C0U","Ältester",6614,1653
15,0,0,"Challenger III","Abdoz","#8UJQPGPLL","Mitglied",6485,1621
16,0,0,"Challenger III","kicknose","#8RV08PGYJ","Mitglied",6421,1605
17,0,0,"Challenger III","lescanito22","#JL08QUU0J","Mitglied",6371,1592
18,0,0,"Challenger III","Mauricio Torres","#U9Q09UJ","Mitglied",6353,1588
19,0,0,"Challenger III","haven","#92CVRGYQ2","Mitglied",6060,1515
20,0,0,"Challenger II","Marlones","#299L0PGC0","Mitglied",5584,1396
21,0,0,"Challenger II","beatme","#CGJRGL02","Mitglied",5510,661
22,0,0,"Challenger I","iLikePotatoes","#8LLRULL2V","Mitglied",5396,647
