"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","⭐Álvaro⭐","#9YJUG2YCU","Yardımcı lider",9000,4500
2,28,0,"Royal Champion","DinDon","#2CLQPPCQR","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Lord Cesc","#8CGVC00CU","Büyük",9000,4500
4,8,0,"Royal Champion","Alberto27u","#2U2RYQ9R","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","danié","#CUQLU98J","Üye",9000,4500
6,0,0,"Royal Champion","♓Mr. Latif♓","#9L2RQ0JY","Yardımcı lider",9000,4500
7,0,16,"Grand Champion","carlos.hdo.","#8CQRUJYC","Üye",8692,4346
8,0,0,"Grand Champion","xexuk","#9YQRL2R2","Büyük",8674,4337
9,0,0,"Grand Champion","Joanpesa","#298YV0JL2","Yardımcı lider",8670,4335
10,0,0,"Champion","Miguel","#9UVL228Y0","Üye",8468,4234
11,16,0,"Champion","maestro pro","#2LLYLCQR0","Üye",8181,2045
12,11,40,"Champion","jorgeAC","#RVVY8P2G","Büyük",8121,2030
13,18,0,"Champion","❄️JulioKS❄️","#PVU028U","Lider",8098,2024
14,0,0,"Champion","ra","#2P88JYGGU","Büyük",8028,2007
15,0,0,"Master III","elgefe_kebab","#PQPL2JP8G","Üye",7654,1913
16,18,40,"Master III","ByJaviviHD","#28Q82LGQ","Üye",7588,1897
17,0,0,"Master III","espunerr","#Q99PJ00U8","Yardımcı lider",7500,1875
18,0,0,"Master II","rafaz","#YQUYCLRY","Üye",7427,1856
19,10,0,"Master II","Adri","#28990C208","Büyük",7119,1779
20,26,0,"Master II","PABLITO","#UCQUGPV9","Büyük",7019,1754
21,18,0,"Master II","Mestre","#RPQVYUU","Üye",7000,840
22,0,0,"Master I","❄️KS❄️Sin Gemas","#Y2VVYRVR","Üye",6527,783
23,0,0,"Challenger III","naomi","#P2LRVPU8","Üye",6419,770
24,5,40,"Challenger III","Raulmg2124","#YLPCUPY00","Üye",6372,764
25,0,0,"Challenger III","DXnamiik!","#2JYLC0LY","Üye",6199,743
26,8,40,"Challenger III","ElAironSpider","#CQVCUYUPJ","Üye",6000,720
27,0,0,"Challenger II","espuner","#CYVRQJ28V","Büyük",5533,663
28,0,0,"Challenger II","Rick y morty","#9QCR2J9GC","Üye",5506,660
29,0,0,"Challenger I","guillermoon","#U0R0JCG9L","Üye",5064,607
30,0,0,"Challenger I","arketa","#YPJCVUVRR","Üye",5032,603
