"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,10,"Royal Champion","ElChapo‼️","#8QVC0ULJR","Co-leader",9000,4500
2,0,0,"Champion","J Katzenbach","#8QJCGP2L","Co-leader",8165,4082
3,0,0,"Master III","WOOLLY","#2UP00JLJ","Elder",7684,3842
4,0,0,"Master III","You King Bowser","#8VLRRUY9U","Member",7530,3765
5,0,0,"Master II","jpizzle","#8PGPPG2VU","Elder",7261,3630
6,0,0,"Master II","Joker","#8YV0GQ9RL","Elder",7078,3539
7,0,0,"Master I","Zulynek","#202GVLGRG","Member",6957,3478
8,34,24,"Challenger III","Minipower94","#9PQLY8LVR","Co-leader",6495,3247
9,16,40,"Challenger III","CoNaN BriEN GNz","#2QPL8JCJ0","Leader",6177,3088
10,0,0,"Arena 8","BimBim","#UPVRCY82G","Elder",2330,1165
11,0,0,"Arena 5","limber","#U2QV8C0LP","Member",1330,332
12,0,20,"Arena 4","Diego","#VG2LPJRQ0","Member",1044,261
13,10,0,"Arena 4","Esteban","#VCGYJ9YUL","Member",1000,250
