"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","طلال العتيبي","#PLP8RQPV2","Соруководитель",9000,4500
2,0,0,"Royal Champion","hamad4k","#2GR8VGQ82","Соруководитель",9000,4500
3,66,480,"Royal Champion","HASHIRA","#9VLQ809J","Соруководитель",9000,4500
4,66,0,"Royal Champion","LUFFY","#2UVR9VJV","Соруководитель",9000,4500
5,40,0,"Royal Champion","3edo benobaid","#UY9CJ2JU","Старейшина",9000,4500
6,0,0,"Royal Champion","Voltron","#8LVC8QV9","Соруководитель",9000,4500
7,0,0,"Grand Champion","Wadi 9","#PYJ2PP22","Соруководитель",8928,4464
8,28,0,"Grand Champion","homeless1001","#PRPQU90C","Соруководитель",8903,4451
9,10,0,"Grand Champion","Kabooos","#28P9Y0VY0","Старейшина",8898,4449
10,0,80,"Grand Champion","DeaDlyy⚡","#QQPVL08V","Старейшина",8796,4398
11,10,0,"Grand Champion","☠TWISTER☠","#2C80PV2VJ","Соруководитель",8719,2179
12,38,0,"Grand Champion","Sansero","#L2GPP9GV","Соруководитель",8648,2162
13,10,0,"Grand Champion","azoozo","#902QYL0V","Соруководитель",8554,2138
14,106,0,"Grand Champion","⚡️Bo-7mdan⚡️","#GQJCJL8Q","Соруководитель",8507,2126
15,80,0,"Champion","S n i p e R","#PPPG2PY8","Соруководитель",8350,2087
16,0,120,"Champion","man9oor90","#P8YQP9VQ0","Соруководитель",8271,2067
17,46,0,"Champion","kuala","#2899RL9RQ","Соруководитель",8268,2067
18,38,0,"Champion","SHAMLANQ8","#UG0GGGVY","Соруководитель",8228,2057
19,28,0,"Champion","كندور","#GYQYUJ2Q","Соруководитель",8208,2052
20,60,0,"Champion","shelby1000","#YYQQLRJ8","Соруководитель",8198,2049
21,58,0,"Champion","HoolaKo","#8CLR0Q8P","Участник",8194,983
22,0,0,"Champion","humanslayerq8","#PG2QGV2R","Участник",8103,972
23,0,0,"Champion","بوفۿڊ","#2GP9CLGGY","Соруководитель",8084,970
24,60,0,"Champion","gameover","#QCJLLQ80","Старейшина",8060,967
25,0,0,"Champion","marqdi","#2YVP9PJV","Старейшина",8028,963
26,80,0,"Master III","THE SHADOW","#9GV2P0YJ","Соруководитель",7884,946
27,0,0,"Master III","BuMaryan","#8UVQLJPG","Глава",7765,931
28,0,0,"Master III","Aziz","#J2YQ0QC","Участник",7647,917
29,0,0,"Master III","علي القطان","#9Y2YUPVL9","Участник",7641,916
30,10,40,"Master III","s h o o t e r","#V2289G2R","Участник",7591,910
31,10,0,"Master II","MHR85","#2VVQY2JJJ","Соруководитель",7314,731
32,10,240,"Master II","Megzzz","#2UPGGQ","Участник",7210,721
33,36,0,"Master II","M-K","#QVVQYY0Q","Участник",7175,717
34,0,40,"Master II","3bood","#GJPGLLUPG","Участник",7147,714
35,20,0,"Master II","احمد","#2RCRGRCR2","Участник",7142,714
36,0,0,"Master II","mohd85","#2QCP8RCJ","Соруководитель",7125,712
37,0,0,"Master II","MRHFB","#QLU8LQ","Участник",7042,704
38,0,0,"Master II","hunter","#88J9UU0UL","Участник",7030,703
39,10,0,"Master II","shks","#8YYGR99V","Соруководитель",7000,700
40,30,0,"Master I","abod116","#PLVYVVC0","Старейшина",6812,681
41,0,0,"Master I","suood19","#PUQ2YC2","Соруководитель",6808,204
42,0,0,"Master I","KUWAIT-123","#GGLVR0L20","Участник",6698,200
43,0,0,"Master I","THE LICH","#2Q2R0Y288","Участник",6634,199
