"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,106,0,"Royal Champion","largoo","#Y8G9Q8Q9V","Üye",9000,4500
2,64,0,"Grand Champion","GodssPT™;-)","#8VRU0G2Y","Yardımcı lider",8686,4343
3,168,200,"Grand Champion","⭐️⭐️RATO⭐️⭐️","#Q9GYJY28R","Yardımcı lider",8558,4279
4,60,0,"Grand Champion","FLECHA NEGRA","#80GVVUU0","Yardımcı lider",8557,4278
5,10,0,"Grand Champion","CMCFlengend","#9YV28Q0YC","Büyük",8531,4265
6,18,80,"Grand Champion","L I Z A N D R O","#80YVY8890","Yardımcı lider",8500,4250
7,202,40,"Champion","Lord","#UUGULYGRU","Yardımcı lider",8326,4163
8,44,0,"Champion","lord cagon 2","#2UVJ92RL0","Yardımcı lider",8284,4142
9,0,0,"Champion","PataNegra","#2C2CLGC89","Lider",8261,4130
10,110,0,"Champion","Stan","#8G8GQRQG8","Yardımcı lider",8230,4115
11,26,0,"Champion","clipsam","#QP82YYGL","Yardımcı lider",8211,2052
12,0,0,"Champion","Imortale","#2RLUJCLQC","Yardımcı lider",8202,2050
13,36,0,"Champion","Kapa2o3","#2PV8C0U9J","Yardımcı lider",8119,2029
14,78,0,"Champion","Nelson19","#2J9820J8","Yardımcı lider",8105,2026
15,116,0,"Champion","IPMA","#8L8Y82PL","Yardımcı lider",8091,2022
16,26,0,"Champion","Goresk","#8G8J0YP","Yardımcı lider",8090,2022
17,100,160,"Champion","chapolim","#U2080P299","Yardımcı lider",8071,2017
18,154,0,"Champion","NelsonCB","#PYG0VQCPU","Yardımcı lider",8005,2001
19,0,0,"Master III","Semog","#QL28LPJ9Y","Yardımcı lider",7836,1959
20,26,80,"Master III","trasik.d.que","#JGGLRLJPL","Üye",7796,1949
21,62,0,"Master III","sambas","#88QVQCVUG","Yardımcı lider",7631,915
22,34,0,"Master III","Sotnas","#P8CL2Y8Y","Yardımcı lider",7603,912
23,124,160,"Master III","jrrc4785","#PL9YCQLU2","Üye",7570,908
24,100,152,"Master III","tzz","#V2L9UL0RG","Yardımcı lider",7515,901
25,46,160,"Master III","xo Lima","#2GY8GVRG8","Üye",7500,900
26,0,80,"Master III","CMCFlengend2️⃣","#P92LCYR02","Üye",7500,900
27,86,160,"Master III","Bowser","#VLULCGGLG","Yardımcı lider",7500,900
28,0,0,"Master III","Brito DH","#QJYRR9U0G","Üye",7500,900
29,28,0,"Master II","Ednax","#Y0YC8QCU","Yardımcı lider",7435,892
30,140,200,"Master II","ovnis","#9029C0RUY","Üye",7368,884
31,0,0,"Master II","Propes","#9V2022VCL","Yardımcı lider",7319,731
32,0,0,"Master II","Axel","#R2RLUQ89","Yardımcı lider",7299,729
33,274,200,"Master II","**phoenix**","#JYRQRY9V8","Üye",7270,727
34,8,80,"Master II","lexio pi","#J9LJP0UL","Yardımcı lider",7228,722
35,72,80,"Master II","Tina","#CGC8LUC89","Yardımcı lider",7218,721
36,28,80,"Master II","Nandovski","#9GYQ2JGQ9","Yardımcı lider",7196,719
37,24,120,"Master II","GoRuX 999","#J8VGY089","Üye",7185,718
38,0,40,"Master II","Ricktower","#8V2QUVCCL","Yardımcı lider",7185,718
39,0,0,"Master II","hfjeurkdj","#YYPG0JYUJ","Üye",7178,717
40,56,120,"Master II","CESIO","#Q0VU28V","Yardımcı lider",7174,717
41,10,120,"Master II","roka","#92Q22L0CV","Yardımcı lider",7152,214
42,50,120,"Master II","shuriken","#Y0CY0Q8QQ","Yardımcı lider",7103,213
43,78,80,"Master II","VJRT","#902R2V80V","Yardımcı lider",7102,213
44,16,0,"Master II","Bracara Augusta","#JGYY02J2Y","Yardımcı lider",7061,211
45,8,0,"Master II","Hramos","#QRRCJUGGP","Yardımcı lider",7060,211
46,216,200,"Master II","Serafim","#PQLVGLR0Y","Üye",7056,211
47,100,160,"Master II","Palas","#C9J8UUJLQ","Yardımcı lider",7037,211
48,54,0,"Master II","Liitan","#2Q2UUGVGY","Yardımcı lider",7010,210
49,104,120,"Master II","⚡️JOTA⚡️","#8922LJRJ","Yardımcı lider",7000,210
50,130,200,"Master I","João da Médica","#QJ2Y0VJGV","Yardımcı lider",6917,207
