"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","javii777","#8JG00PGC","Lid",9000,4500
2,0,0,"Royal Champion","juanillo G","#G9Q9V9QY","Lid",9000,4500
3,20,0,"Royal Champion","⭐WARRIOR❤️SOUL⭐","#9LLLRRYJL","Lid",9000,4500
4,182,0,"Royal Champion","Franelrey","#2LY9RV90C","Lid",9000,4500
5,28,0,"Royal Champion","MClau","#88YPQGV9V","Lid",9000,4500
6,24,200,"Grand Champion","AG | ᴏʟɪᴠᴇʀ❤️","#P0CPGPVQU","Lid",8564,4282
7,66,0,"Grand Champion","Darwin CR","#8PCGP2YQ","Lid",8501,4250
8,8,0,"Champion","JosuGT","#GLGYPCC90","Lid",8000,4000
9,10,0,"Master III","Ìmþk Lå ßrµjå","#8PC0RRRQP","Lid",7951,3975
10,44,0,"Master III","XxJaviXx","#GRGP8RP8","Co-leider",7854,3927
11,82,0,"Master III","❌Mҽ CαEʂ MαL❌","#222UCP2GP","Lid",7782,1945
12,26,80,"Master II","JRKAWASAKI","#PGC9GPU80","Lid",7299,1824
13,44,0,"Master II","frenchuki","#C82VU9RJ","Lid",7070,1767
14,0,0,"Challenger I","Lorss00.","#V9QLGUC8J","Lid",5415,1353
15,0,40,"Challenger I","Anubbis","#P282JYLQ8","Lid",5126,1281
16,0,40,"Arena 6","Yomisma","#UVUQVYRP0","Leider",1685,421
