"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,0,"Royal Champion","maalouly","#882RG9PYG","Colíder",9000,4500
2,58,0,"Royal Champion","copy","#GVCL0LP2","Colíder",9000,4500
3,148,0,"Royal Champion","Salshehhi","#R009JJC2","Colíder",9000,4500
4,92,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Veterano",8856,4428
5,16,40,"Grand Champion","yoosaian","#UYQJUYCLP","Veterano",8849,4424
6,0,0,"Grand Champion","hasan","#8QQ0U09VR","Veterano",8831,4415
7,36,200,"Grand Champion","OcO","#89CUVC9Y","Veterano",8814,4407
8,82,80,"Grand Champion","محمد","#LPV8JVQ2","Veterano",8629,4314
9,0,0,"Grand Champion","Fury","#990PLQJ0R","Veterano",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","Veterano",8500,4250
11,168,160,"Champion","1die","#9U20UQ2L8","Miembro",8271,2067
12,30,0,"Champion","RIPPER_98977","#UPC2PYUC","Miembro",8268,2067
13,54,200,"Champion","穆默德","#2YCUURQVV","Miembro",8185,2046
14,0,0,"Champion","♡Golden Arrow♡","#LCGUU8Q0","Miembro",8000,2000
15,0,0,"Master III","vipalshehhi","#8R2CRPU8J","Miembro",7648,1912
16,0,0,"Master III","M.ALSHEHHI","#9GJQLJLP","Miembro",7629,1907
17,0,0,"Master II","jk2468","#8GV8LU08P","Miembro",7254,1813
18,198,160,"Master II","basem fox man1","#9QG999CPP","Miembro",7210,1802
19,30,40,"Master II","iosono","#92PGQ0G2V","Miembro",7160,1790
20,0,0,"Master II","Nadine","#Y89RCLQJ","Miembro",7127,1781
21,0,0,"Master II","Mr.Shi5","#Y0U8GY2GQ","Miembro",7062,847
22,0,0,"Master II","+966547313570","#P8RPY8LJ","Miembro",7003,840
23,0,0,"Master I","tareq","#28Y9V8V89","Líder",6849,821
24,10,0,"Master I","ARAD","#GYVY8UGQ","Miembro",6820,818
25,0,0,"Master I","albaroon","#2V9R2VGC","Miembro",6682,801
26,20,40,"Master I","Sulaiman12","#2QRR89CY","Miembro",6663,799
27,0,0,"Master I","Abdullah","#9LLU9LL2J","Miembro",6641,796
28,0,0,"Master I","thePROwillWIN","#92QL0VYL8","Miembro",6532,783
29,0,0,"Master I","شوشع الشيعي","#V28Q8PQUG","Miembro",6500,780
30,30,160,"Challenger III","scorpio","#U0P9GV9YV","Miembro",6422,770
31,20,0,"Challenger III","Beazt2008","#P0CLR92UG","Miembro",6417,641
32,0,0,"Challenger III","Viking^_^","#CCPGYP92C","Miembro",6282,628
33,24,40,"Challenger III","LUFFY","#UU0GJVR8","Miembro",6179,617
34,0,0,"Challenger III","Skg","#CC0VRJPLC","Miembro",6156,615
35,64,120,"Challenger III","Harith ","#2YQJ28YG","Miembro",6153,615
36,47,0,"Challenger III","pekka","#CL9VQQ0C9","Miembro",6142,614
37,36,0,"Challenger III","azooz","#YJYGJUPCJ","Miembro",6122,612
38,0,0,"Challenger III","Wanted","#LVRRQYUL8","Miembro",6069,606
39,28,80,"Challenger III","ツOMIDn๛","#Y0Y8LP22L","Miembro",6000,600
40,62,110,"Challenger II","heh","#RQGVL28RC","Miembro",5949,594
41,85,40,"Challenger II","beast","#YUGRQ0QQC","Miembro",5934,178
42,10,0,"Challenger II","Weast_4","#UQCQRGUJ","Miembro",5913,177
43,0,0,"Challenger II","Msayed","#2UQ9QQ0","Miembro",5895,176
44,0,0,"Challenger II","Svidhan","#YV2CJ9CG0","Miembro",5831,174
45,20,40,"Challenger II","Jonh wick","#YVJYRV20P","Miembro",5824,174
46,128,120,"Challenger II","AL3IN$","#8GL22V0J","Veterano",5702,171
47,0,0,"Challenger II","maisan","#VG80Q0U2Q","Miembro",5697,170
48,0,0,"Challenger I","mrboom","#G2GVP8YCC","Miembro",5265,157
49,54,0,"Challenger I","suiii","#YGV99P2LL","Miembro",5236,157
50,0,0,"Challenger I","epic","#R8JGQ0P8J","Miembro",5103,153
