"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","forti","#LQQQCCQY","Chef",8153,4076
2,0,0,"Master III","Niklaus","#RYQ8CYY9","Aîné",7808,3904
3,10,0,"Master II","ダニエル","#8VU8G9YGG","Chef adjoint",7398,3699
4,0,0,"Master II","V!V!","#YJ92828R","Chef adjoint",7221,3610
5,0,0,"Master II","Ratix","#2C28088UV","Chef adjoint",7205,3602
6,0,0,"Master II","Nayef","#8PC08CJCJ","Aîné",7189,3594
7,0,0,"Master I","Tbird","#LQCJULR9Q","Membre",6837,3418
8,0,10,"Master I","PePe","#YY8G9Y2R","Aîné",6701,3350
9,0,0,"Challenger III","PupyJ","#808CRCV","Aîné",6416,3208
10,0,0,"Challenger III","SirRMOR","#9JJ9U99V","Aîné",6357,3178
11,0,0,"Challenger II","Efrain","#9RR8LP0J","Membre",5908,1477
12,0,0,"Challenger II","Alex072","#9P8JQV8U","Aîné",5874,1468
13,0,0,"Challenger II","Саша про","#RQ0JVUC2G","Membre",5635,1408
14,0,0,"Challenger I","Pocho","#82LJ20G8V","Membre",5361,1340
15,0,0,"Challenger I","BlackJoe","#9809QG92G","Chef adjoint",5342,1335
16,0,0,"Challenger I","Rey Juancho","#2QRUVCQQ","Membre",5305,1326
17,0,0,"Challenger I","JoelMario-PR","#LP8JUG0QL","Membre",5034,1258
18,0,0,"Arène 14","mingo","#9C8LC0VC","Membre",4967,1241
19,0,0,"Arène 14","John Wick","#9QULLRC2Y","Membre",4870,1217
20,0,0,"Arène 8","Andresedz","#9V89PRY0Q","Membre",2332,583
21,0,0,"Arène 8","Xanshez","#PVLY8VVQ8","Membre",2330,279
22,0,0,"Arène 6","Tetzuo","#Y2L2LRG9V","Membre",1828,219
