"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","samir reji","#CCGYYQ22R","قائد مساعد",9000,4500
2,0,0,"Champion","shooter","#L2R98LRRP","قائد مساعد",8220,4110
3,263,0,"Champion","SuperwiiDZ","#L082PCG","قائد مساعد",8171,4085
4,0,0,"Champion","VIKING","#C2LCCGQ2","القائد",8034,4017
5,30,0,"Master III","Mo Amine","#9QVUPLPYL","قائد مساعد",7694,3847
6,188,0,"Master III","mono","#YYJGGUJPQ","عضو",7644,3822
7,34,0,"Master III","moh","#9CY8L89QQ","عضو",7632,3816
8,178,0,"Master III","hakim","#Q8P0L28JL","عضو",7559,3779
9,0,0,"Master II","aifam","#UQPRY8PU","قائد مساعد",7270,3635
10,0,0,"Master II","deco","#2QLLJL8GG","قائد مساعد",7265,3632
11,340,480,"Master II","wila","#Y88JRLCJR","عضو",7211,1802
12,20,160,"Master II","mistar m","#URUPQVJUY","عضو",7177,1794
13,59,0,"Master II","Ragnar 2","#U8YGVYJC","قائد مساعد",7154,1788
14,462,460,"Master II","miladi467","#89J2Q989R","عضو",7143,1785
15,105,120,"Master II","Verpis","#9YRQUQ09","عضو",7122,1780
16,0,0,"Master II","starking","#LUYQU20YG","عضو",7093,1773
17,92,120,"Master II","momo_power","#2YLU9CUR","كبير",7081,1770
18,0,0,"Master II","sl7vin","#89YUGPQ9C","عضو",7038,1759
19,273,480,"Master II","Saiko No","#8GPUJG2LC","عضو",7005,1751
20,18,80,"Master I","ashura","#JRQUYVUR8","كبير",6874,1718
21,35,200,"Master I","kapoutchou","#RV8Y8YR8Y","كبير",6873,824
22,0,0,"Master I","Reda Lampard","#22VPCYVU8","قائد مساعد",6539,784
23,93,104,"Master I","charaf","#YLR9UQQ2J","قائد مساعد",6532,783
24,542,480,"Challenger III","Jack sparrow","#V8VRLCPUJ","عضو",6399,767
25,0,0,"Challenger III","Freeman","#9GP9G0JYP","قائد مساعد",6390,766
26,56,120,"Challenger III","wassim","#U0LC0Q9CP","عضو",6231,747
27,69,240,"Challenger III","biza 31","#VRYYQLJCL","كبير",6111,733
28,0,240,"Challenger III","yahia","#98L0LL9JU","عضو",6069,728
29,212,240,"Challenger II","imed R.","#JY2CRVJ9P","عضو",5912,709
30,0,0,"Challenger II","moah","#CVCYU8U82","عضو",5782,693
31,10,40,"Challenger II","amar","#9R0L098CL","عضو",5757,575
32,203,320,"Challenger II","Game Over","#2Y8RQQQQY","عضو",5701,570
33,181,0,"Challenger II","mouh","#UYGYL82C8","عضو",5650,565
34,221,0,"Challenger II","DrWOLFgg","#29JUPV8LV","عضو",5637,563
35,9,40,"Challenger II","CaptaineRogers","#J9GRJUQ0Y","عضو",5619,561
36,24,40,"Challenger II","fouad","#J92G9J00R","عضو",5602,560
37,0,0,"Challenger II","almamarcelasilv","#CYPLURCV0","عضو",5500,550
38,60,0,"Challenger I","AIZEN","#PQ0UPG2PJ","عضو",5423,542
39,0,40,"Challenger I","karim 19","#G8J0GJV0Y","عضو",5320,532
40,70,40,"Challenger I","namikaze minato","#JQ9PCLQ0L","عضو",5164,516
41,248,160,"Challenger I","rami","#JR9CYV9PQ","عضو",5126,153
42,130,0,"Challenger I","merou","#VVLLVGPYJ","عضو",5012,150
43,0,0,"الساحة 14","aidel.hm","#2U82QGQPY","عضو",4677,140
44,0,0,"الساحة 13","itashi san","#QJV2C8LYC","عضو",4401,132
45,59,40,"الساحة 13","mytix","#CCURJV8PR","عضو",4319,129
46,0,0,"الساحة 13","Ibrahim","#9CPQ0LJJG","عضو",4203,126
47,0,40,"الساحة 12","mister prince","#8JJLUP20Y","عضو",3892,116
48,0,0,"الساحة 11","sofien","#VLCG22QYG","عضو",3426,102
