"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Royal Champion","Tubby","#Y0QLY9U","Chef adjoint",9000,4500
2,44,0,"Grand Champion","seano","#GU8QU8U","Chef adjoint",8741,4370
3,184,0,"Grand Champion","dexter","#28208LVGU","Chef adjoint",8671,4335
4,246,0,"Grand Champion","Awestrucker","#89JRY8PG9","Chef adjoint",8649,4324
5,346,0,"Grand Champion","Archiduchess","#8U8RY2LP","Chef adjoint",8626,4313
6,32,0,"Grand Champion","nick","#PPJCVCYL9","Chef adjoint",8562,4281
7,0,0,"Grand Champion","LauraHotTakes","#9RQL8RLGU","Chef adjoint",8559,4279
8,50,0,"Grand Champion","Carl","#RGLRR0LJ","Chef adjoint",8532,4266
9,120,0,"Champion","Lucky13","#99LQQ2LR","Membre",8406,4203
10,0,0,"Champion","Elchinduke","#2GUCYPVU","Chef adjoint",8275,4137
11,244,0,"Champion","kimchi","#Y8UY2UJQV","Aîné",8263,2065
12,62,240,"Champion","Jvallee10","#8029YQ28","Membre",8260,2065
13,228,440,"Champion","Captain_bubu","#VRPPJ0ULJ","Membre",8207,2051
14,150,320,"Champion","jdubs","#L0QU0RJU0","Chef adjoint",8083,2020
15,236,360,"Champion","c3ARY","#9GUQ2L0CJ","Chef adjoint",8065,2016
16,24,0,"Master III","Churro10","#P92GCQU9","Aîné",7846,1961
17,44,0,"Master III","mark","#9PUVCJCR","Chef adjoint",7767,1941
18,74,0,"Master III","LHYM 2","#9YR8QVLPR","Chef adjoint",7761,1940
19,8,160,"Master III","BooYaShaKA!!!","#RG98CJYR","Aîné",7750,1937
20,190,360,"Master III","Soupy-The-great","#VLUPY828J","Membre",7707,1926
21,0,80,"Master III","calatech","#LV9VUG8G0","Membre",7628,915
22,182,400,"Master III","The Cherub","#U99VV90RV","Chef adjoint",7623,914
23,90,0,"Master III","LHYM","#8J0YP8LRR","Aîné",7590,910
24,254,0,"Master III","lucky","#L8GG9R8L","Chef",7530,903
25,0,0,"Master III","yeah","#88CGYU99Q","Aîné",7501,900
26,346,520,"Master III","hazolongalu","#C0989RL","Membre",7500,900
27,208,440,"Master III","Mohit","#U9LVQ2GGP","Chef adjoint",7500,900
28,92,0,"Master II","pancakes","#2C9YYVPUV","Membre",7242,869
29,131,320,"Master II","Tess","#PCLLGP0RC","Membre",7210,865
30,32,0,"Master II","Leric","#L0CG2LY","Aîné",7176,861
31,20,40,"Master II","mr cool","#290GV8PLY","Chef adjoint",7174,717
32,166,400,"Master II","DJDunkthefunk","#Y0CRJQY2J","Membre",7105,710
33,94,360,"Master II","Eklavya_","#28LY2UVG","Membre",7082,708
34,469,0,"Master II","jp","#82CRGY8Y8","Aîné",7061,706
35,41,0,"Master II","isra","#9L8YQJL08","Aîné",7060,706
36,98,120,"Master II","zach100","#2U2VQGU","Membre",7055,705
37,0,0,"Master II","Nathan","#C28UPQJJP","Membre",7000,700
38,0,0,"Master I","kayan","#CCJQPGQRC","Aîné",6951,695
39,10,0,"Master I","QKNARWHAL","#20Y9J20C","Aîné",6840,684
40,303,0,"Master I","Viking Quest","#P9GUU29","Membre",6825,682
41,10,0,"Master I","CoqDafo","#G2UJ2QV","Membre",6811,204
42,150,360,"Master I","TM","#PCVC8Y2L0","Membre",6808,204
43,20,120,"Master I","RYANTHEMASTER","#QGG2ULL8","Membre",6769,203
44,44,120,"Master I","mercie","#CGJ0QJJYL","Membre",6655,199
45,52,240,"Master I","chuckdoc44","#2URJUQ0C","Chef adjoint",6501,195
46,2,0,"Challenger III","Kirito","#QQRPRRY8","Membre",6462,193
47,20,80,"Challenger III","nightshade","#UJPJGJJ29","Membre",6326,189
48,46,40,"Challenger III","2&gt;mr cool","#JLU8UUJPL","Aîné",6214,186
