"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","kouki","#GLJU8UGU","Co-leader",8509,4254
2,10,0,"Master III","redouane","#QR99RP9","Member",7642,3821
3,0,0,"Master II","younes","#20VYVGJ8U","Leader",7180,3590
4,0,10,"Master II","kamel47ak","#QPGUJCLQG","Elder",7021,3510
5,0,0,"Master II","BRI","#RU9L2QGV","Member",7000,3500
6,0,0,"Master I","castro","#89C80YC9Q","Elder",6800,3400
7,0,0,"Master I","fhh","#C2RYV22C8","Member",6560,3280
8,0,0,"Challenger III","younes","#LR02YQ0QJ","Member",6289,3144
9,0,0,"Challenger III","ĄBĐØŲ","#8UV9CQ2UQ","Member",6212,3106
10,0,0,"Challenger II","Bro","#RP8YUP890","Member",5539,2769
11,0,0,"Challenger I","kouki","#2Q8GG09YU","Member",5308,1327
12,0,0,"Challenger I","joseph","#9LRVPQYPV","Co-leader",5265,1316
13,0,0,"Challenger I","sos","#RC0GP2QYJ","Member",5251,1312
14,0,0,"Challenger I","rayzo","#P8U829U0J","Co-leader",5231,1307
