"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,740,0,"Grand Champion","frOg MAn","#22GCGYY2R","Colíder",8628,4314
2,423,0,"Champion","afiq","#80L0G9CJJ","Veterano",8118,4059
3,462,0,"Champion","Nicholas3663","#8RJVG9CUC","Colíder",8032,4016
4,303,0,"Master III","PredatorMalaya","#V2VV2JV9","Veterano",7769,3884
5,92,160,"Master III","Hooliigan","#8YV8U9QLY","Veterano",7606,3803
6,0,0,"Master III","KZ_Yew","#9J22VR0V8","Miembro",7532,3766
7,293,0,"Master II","Alexzander","#PPP9R8YC","Líder",7208,3604
8,138,0,"Master II","Baron","#2LU8R2LRL","Veterano",7138,3569
9,58,10,"Master II","princeyal","#8892CU8J2","Miembro",7113,3556
10,420,513,"Master II","Nizam","#VLPLGJJJJ","Miembro",7062,3531
11,0,40,"Master II","maskedrider2","#PLPLLQGLV","Veterano",7031,1757
12,87,280,"Master II","ondegard","#CV9GR9QVR","Veterano",7004,1751
13,144,240,"Master I","bandicoco","#VP2RLQVCJ","Miembro",6803,1700
14,119,120,"Master I","Tooth Doctor'","#LG8JVJV8","Miembro",6744,1686
15,245,288,"Master I","dukec","#Y0YUPUPQ8","Miembro",6532,1633
16,0,264,"Master I","Fadli Rahim 33","#U0VR8Y2Q9","Veterano",6530,1632
17,28,160,"Challenger III","€CANGUK€","#VYC08CQRC","Miembro",6397,1599
18,0,80,"Challenger III","fighter","#J8CR8YQQ9","Miembro",6391,1597
19,183,160,"Challenger III","haikal","#CLQVJ9U09","Miembro",6171,1542
20,20,40,"Challenger III","killer 3","#28PJQUVPQ","Miembro",6063,1515
21,0,0,"Challenger III","xavier","#YP088J2LJ","Miembro",6060,727
22,0,0,"Challenger III","darkvirus","#UC2Y990V8","Miembro",6037,724
23,53,120,"Challenger II","Mikaedo","#90JLGQGUR","Miembro",5964,715
24,76,280,"Challenger II","pabloo","#CGLQU2R0Q","Miembro",5851,702
25,26,168,"Challenger II","Aiman","#8UVCUGUG9","Miembro",5846,701
26,0,40,"Challenger II","nas","#2UVYUJPQG","Miembro",5821,698
27,556,400,"Challenger II","arunraaj","#GCPYLLRJ","Miembro",5809,697
28,290,280,"Challenger II","Judy","#U9LULQRP2","Miembro",5808,696
29,116,120,"Challenger II","zafran","#RJC2LP90J","Miembro",5804,696
30,0,0,"Challenger II","Hariz love sya","#VG0CU80Q2","Miembro",5792,695
31,187,240,"Challenger II","batman","#U9LQL28YU","Miembro",5789,578
32,128,240,"Challenger II","Sangko","#9RVG9GJVU","Miembro",5784,578
33,62,0,"Challenger II","AmiiboMario","#ULY8Y9CPC","Miembro",5761,576
34,131,312,"Challenger II","Neoo","#28U9QQCJ0","Miembro",5729,572
35,34,40,"Challenger II","ItzCabbage XD","#L2R0R9Q9C","Miembro",5711,571
36,8,120,"Challenger II","LU€M4VU!","#9CVC8QGLG","Miembro",5619,561
37,140,216,"Challenger II","HACKER","#YU298Q8RY","Miembro",5567,556
38,52,160,"Challenger II","火炎焱","#U8QUJC0Y8","Miembro",5560,556
39,74,120,"Challenger II","lxzhen","#22GR9YUUC","Miembro",5528,552
40,34,160,"Challenger I","Aiman2","#9PGVCUUYL","Miembro",5346,534
41,40,200,"Challenger I","ghost","#2YYQVQ2RG","Miembro",5204,156
42,38,80,"Challenger I","AJL1221","#V9P89VU9C","Miembro",5150,154
43,0,0,"Challenger I","走地嗨","#QVR8U0CQU","Miembro",5010,150
44,0,40,"Arena 14","Challo","#YUV8PPUUU","Miembro",4701,141
45,107,40,"Arena 13","Zak","#GURY0G898","Miembro",4527,135
46,46,200,"Arena 13","Big","#V9LG8QY90","Miembro",4247,127
47,0,0,"Arena 12","Clash Royale","#LLPV0PUCY","Miembro",4091,122
48,0,0,"Arena 12","m13","#QVGY0GYJP","Miembro",4072,122
49,0,0,"Arena 12","Kai Lun","#QUUR0JUVC","Miembro",4069,122
50,18,40,"Arena 12","Lambda","#PPPPUVGQC","Miembro",3965,118
