"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","Blue","#2J9080JGG","Участник",9000,4500
2,74,0,"Royal Champion","AlFaraj","#P2G0VC0P","Соруководитель",9000,4500
3,104,0,"Royal Champion","Abdulmotaleb73","#802JPL0JR","Старейшина",9000,4500
4,8,0,"Royal Champion","&lt;c2&gt;Mohg","#2RCJJC0GV","Участник",9000,4500
5,102,0,"Grand Champion","SHaDoW44","#920CU8GL","Глава",8825,4412
6,84,0,"Champion","abu haider","#20LUGLU9Q","Участник",8033,4016
7,8,0,"Master III","drex","#L0UJGLV9","Соруководитель",7746,3873
8,26,0,"Master III","♠️ THE JOKER ♣️","#8CQLU9PCV","Участник",7704,3852
9,0,0,"Master III","The Godfather","#PRLUJJ88","Участник",7702,3851
10,0,0,"Master III","After_360","#22R2Q98Y","Участник",7640,3820
11,0,0,"Master III","HAS","#9U8PJRG8","Участник",7619,1904
12,18,80,"Master III","7assan_73","#20CGGPY90","Участник",7618,1904
13,10,0,"Master III","StayAlive07","#GGLULGV","Участник",7520,1880
14,46,0,"Master II","باسل العمري","#PVL22CG8","Участник",7278,1819
15,40,120,"Master II","moammal.b.h","#8QC0JYCQ","Участник",7265,1816
16,110,0,"Master II","Invincible","#82LLV2U2L","Участник",7256,1814
17,20,80,"Master II","A-_-wWxL","#P0JJRPGQ9","Участник",7199,1799
18,0,0,"Master II","Scream44","#UJ9LCYUUC","Соруководитель",7168,1792
19,0,0,"Master II","Evilz 革命✌︎","#Q0CJ92Q8","Соруководитель",7118,1779
20,10,40,"Master II","Heisenberg","#LYY9RPUU","Участник",7086,1771
21,64,0,"Master II","القيصر ٢","#9YJRGUP2J","Соруководитель",7012,841
22,36,80,"Master II","AHMED","#LJ0JQRYCV","Участник",7010,841
23,0,0,"Master II","الكرة النارية","#8VP2QGGYU","Участник",7010,841
24,0,0,"Master I","O27m_1","#8QUU8U0L9","Участник",6884,826
25,10,0,"Master I","OmarXgamer","#2898RURJL","Участник",6782,813
26,38,160,"Master I","Meefs","#Y2CVJVPRQ","Участник",6765,811
27,10,0,"Master I","DragoonsHealer","#8CGPYUPR","Участник",6751,810
28,0,0,"Master I","Xx_Killer799_xX","#G2RQJ2CP","Участник",6734,808
29,0,0,"Master I","sofie","#2QL88LQU","Соруководитель",6702,804
30,0,0,"Master I","wifeslayer","#RGQJV09JV","Участник",6620,794
31,26,0,"Master I","J A M","#RPU8YPVPL","Участник",6615,661
32,0,0,"Master I","mido like 88","#8QQCPGYR0","Участник",6582,658
33,0,0,"Master I","faris","#CJURYPJLG","Участник",6562,656
34,0,0,"Master I","ＬｏＦｉ L҉o҉v҉e҉r҉","#UGRGJ2R","Участник",6530,653
35,0,0,"Challenger III","بيشوو الحلوه","#JQULUPRVL","Участник",6254,625
36,0,0,"Challenger III","Sidunivers2","#PJPQ0UQ0","Участник",6206,620
37,0,320,"Challenger III","opxk8","#VG8L0YJ9J","Участник",6199,619
38,0,0,"Challenger III","Rayan","#98LRLLY9G","Участник",6119,611
39,0,0,"Challenger III","Builtlikehippo","#C9LYL0PQ9","Участник",6063,606
40,0,0,"Challenger III","Ibrahim","#JR0Y00PPY","Участник",6059,605
41,0,0,"Challenger III","❄️❄️NAH❄️❄️","#U22RC8RQV","Участник",6040,181
42,20,0,"Challenger III","Misty","#Q0GYUQLG","Участник",6000,180
43,0,0,"Challenger III","XSB_x cod 7","#G0VJ9YRLV","Участник",6000,180
44,0,0,"Challenger II","Raneem","#YLPUVRRGQ","Участник",5823,174
45,0,0,"Challenger II","meow","#YRU88GLGV","Участник",5821,174
46,0,0,"Challenger II","KapiK1NG","#8JJVU02CL","Участник",5729,171
47,0,0,"Challenger II","razanawwad","#GVLGYC8LG","Участник",5728,171
48,0,0,"Challenger II","Ybuh❤️spam™","#8VU0R2P98","Участник",5718,171
49,0,0,"Challenger I","qusay","#829GL99L","Участник",5314,159
50,0,0,"Challenger I","Lucifer","#GQPLQ00","Участник",5295,158
