"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,74,0,"Royal Champion","DRAZZILB","#8J82UJQC","Co-Leader",9000,4500
2,24,0,"Grand Champion","Jomamma","#UQRVGLP8","Co-Leader",8787,4393
3,38,120,"Grand Champion","jick","#288J09QR","Elder",8618,4309
4,62,0,"Grand Champion","go","#YY2YCU0U","Co-Leader",8563,4281
5,18,0,"Champion","Crusher","#Y0YQVVR0","Elder",8289,4144
6,0,40,"Champion","Popo","#8V22LUQY","Co-Leader",8111,4055
7,10,0,"Champion","Chimichanga55","#PGYUCCJ8","Co-Leader",8096,4048
8,88,0,"Champion","Bitfarmer","#2R00RCQP","Co-Leader",8033,4016
9,0,40,"Master III","BigTuna12","#92VP82GR","Co-Leader",7917,3958
10,0,0,"Master III","More Hipr","#28VLRR0JV","Co-Leader",7675,3837
11,44,0,"Master III","NateDawg","#PUPCPCYRV","Elder",7623,1905
12,0,0,"Master III","Donkey Teeth","#8JP20CJ2","Co-Leader",7537,1884
13,24,80,"Master II","darkstar II","#U0YU0L00G","Co-Leader",7300,1825
14,10,40,"Master II","Pestilence","#Y80C89JU","Elder",7178,1794
15,18,40,"Master II","Bjørn Ironsides","#8R9PRYCV","Člen",7165,1791
16,32,40,"Master II","MDorman","#2CUVLRPU","Co-Leader",7162,1790
17,8,40,"Master II","Fire Bandit","#9GQ2LCG","Člen",7154,1788
18,1,0,"Master II","Arillious","#PG82CY922","Elder",7125,1781
19,78,0,"Master II","Merle3000","#RJLJJJQJU","Co-Leader",7091,1772
20,42,0,"Master II","king Rooster","#2QVYRGQP0","Co-Leader",7088,1772
21,26,80,"Master II","MFP01","#20VJLLCR","Elder",7088,850
22,18,0,"Master I","hater","#Y22UU9LGY","Elder",6918,830
23,0,0,"Master I","AngusBacon","#89GGRLVR","Leader",6841,820
24,56,0,"Master I","Jer the Great","#92UPL0P9","Co-Leader",6835,820
25,8,0,"Master I","P2","#JCPCLQ","Co-Leader",6824,818
26,26,80,"Master I","bam bam","#9JC8PQ2V","Co-Leader",6783,813
27,18,40,"Master I","luizho","#8YGLC80Q","Co-Leader",6695,803
28,42,40,"Master I","(*JSTARR7*)","#URPC0RUL2","Co-Leader",6652,798
29,20,0,"Master I","GoGoGodzilla","#9PPCYQRYJ","Co-Leader",6616,793
30,0,0,"Master I","ArchAngel","#CRU8VC2YG","Elder",6500,780
31,10,0,"Challenger III","wakawaka","#VUJRLP80L","Elder",6043,604
32,17,40,"Challenger II","Kat","#RPYRV2PL8","Co-Leader",5957,595
33,0,0,"Challenger II","¢ūpīd","#RG0GLRYLJ","Člen",5816,581
34,8,0,"Challenger II","Su","#U29VRQ22V","Člen",5721,572
35,42,40,"Challenger II","DillyBar","#9LCCGUPGV","Elder",5677,567
36,10,40,"Challenger II","kolewolf57","#V28G8UPQ2","Člen",5500,550
37,0,40,"Challenger I","Wildbeast","#U0YU02RUC","Člen",5308,530
38,0,0,"Challenger I","Regrebnedor","#G080G8202","Člen",5061,506
