"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,0,"Royal Champion","홍차장님","#QPCCURVR","Vize-Anführer",9000,4500
2,468,0,"Royal Champion","소돼지말닭개","#8ULRGULU","Ältester",9000,4500
3,92,0,"Grand Champion","맥스타이어","#P8VR2GV9","Vize-Anführer",8550,4275
4,8,0,"Champion","Benedictus","#8PRLRVLC","Anführer",8172,4086
5,120,0,"Champion","해빠","#2J0PYLUV9","Vize-Anführer",8151,4075
6,0,0,"Champion","도깨비","#JY00L9L0","Vize-Anführer",8030,4015
7,0,0,"Champion","J.D","#8YPV92PL8","Ältester",8021,4010
8,0,0,"Master III","chupachups","#PRGRL9LUL","Mitglied",7734,3867
9,0,0,"Master III","오리","#2GY8GLUR","Vize-Anführer",7713,3856
10,92,256,"Master III","Tin주늬","#9CJGRGLPV","Ältester",7710,3855
11,25,40,"Master III","스톤","#2GYR0LUR8","Mitglied",7670,1917
12,194,0,"Master III","Rey Chapu","#89J00YPQ0","Ältester",7669,1917
13,262,360,"Master III","집돼지","#PGGGC0CY","Ältester",7621,1905
14,30,80,"Master III","Misael","#9PYUPURCG","Mitglied",7608,1902
15,132,200,"Master III","형선","#VP2V0J2CP","Ältester",7534,1883
16,0,0,"Master III","프리읠리","#80VJV8PV9","Ältester",7531,1882
17,0,0,"Master II","치노","#UQVV0CV9","Mitglied",7395,1848
18,0,0,"Master II","william","#R8JPCQ900","Mitglied",7299,1824
19,117,320,"Master II","너구리","#20C8GGU8J","Mitglied",7271,1817
20,36,80,"Master II","daehyeon","#82JYYLYLY","Ältester",7250,1812
21,0,0,"Master II","황재스","#PUPRLVRRC","Mitglied",7175,861
22,20,0,"Master II","카피라잇","#QLURJY02","Ältester",7145,857
23,0,0,"Master II","홍양","#98YRLPVQ","Vize-Anführer",7114,853
24,28,80,"Master II","신불자에월세산다","#2QRPV2RQP","Mitglied",7030,843
25,228,0,"Master II","홍이파파","#PP9VVGUYQ","Ältester",7022,842
26,0,0,"Master II","QueenTakeAll","#YYYG8GPR9","Mitglied",7000,840
27,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","Vize-Anführer",6912,829
28,146,80,"Master I","Foofa","#9RVGUL8V","Vize-Anführer",6802,816
29,58,152,"Master I","아울","#8YU9PG8GJ","Mitglied",6777,813
30,0,0,"Master I","kingtb","#RG8JC0P90","Mitglied",6727,807
31,0,0,"Master I","뒹구리또기","#9LQCYCRU2","Vize-Anführer",6697,669
32,158,200,"Master I","진홍","#82LPPPRY","Mitglied",6557,655
33,0,0,"Master I","Luke","#9RLUPP92V","Ältester",6532,653
34,0,0,"Challenger III","동동주","#Q8LLGL9G","Mitglied",6413,641
35,0,0,"Challenger III","고산동","#89UPV92GY","Ältester",6406,640
36,40,120,"Challenger III","오리고기","#2Q9GLV02R","Mitglied",6355,635
37,72,200,"Challenger III","초고수","#PVUYCC89Q","Ältester",6290,629
38,0,0,"Challenger III","콜라드","#898JLGJJ0","Mitglied",6282,628
39,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","Mitglied",6260,626
40,0,0,"Challenger III","에스트","#V09GPRC8","Mitglied",6253,625
41,0,0,"Challenger III","얼법탈론","#9RY22RQQ","Mitglied",6248,187
42,0,0,"Challenger III","최콩","#QYQ2YYV0V","Mitglied",6239,187
43,136,440,"Challenger III","호9라2더","#RG2P9JQC9","Mitglied",6125,183
44,288,80,"Challenger III","강고","#2UC880PR0","Ältester",6052,181
45,36,80,"Challenger II","민석","#PPQYCUUJJ","Mitglied",5846,175
46,0,0,"Challenger II","초보자","#CUC2JC8RY","Ältester",5711,171
47,0,80,"Challenger II","부계임 수고","#YP89GLJJ2","Mitglied",5684,170
