"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Nova I ♡ Nussig","#2GL0UR2JQ","Elder",9000,4500
2,18,0,"Royal Champion","SWEATERS.","#Y898Y20G","Elder",9000,4500
3,0,0,"Royal Champion","Gannicus","#2CJYQ89V","Leader",9000,4500
4,0,16,"Royal Champion","DanDerKuhle","#2YQL2Y8G9","Elder",9000,4500
5,0,0,"Royal Champion","Mr.Schnitzel","#U2VQVQJ","Co-leader",9000,4500
6,0,0,"Grand Champion","Donnarumma","#2P2UQCQU0","Co-leader",8515,4257
7,0,0,"Champion","Cuchino Loco","#LQ80U28C","Elder",8190,4095
8,0,0,"Champion","Ragnar Lothbrok","#28GVPLYQ9","Elder",8142,4071
9,0,0,"Champion","Phantasia","#P9UQCURPY","Member",8092,4046
10,0,0,"Champion","Knotty21","#PLL8VL9L","Co-leader",8033,4016
11,0,40,"Champion","Simon","#PCRVRCVC","Elder",8000,2000
12,18,0,"Master III","fonni2","#P282U928","Co-leader",7833,1958
13,0,0,"Master III","mako","#2YQJ0YVY","Member",7712,1928
14,0,0,"Master III","UseByLasse","#8YR8Y2R8","Member",7679,1919
15,0,0,"Master III","mobile fanboy","#2QGC88RGG","Member",7500,1875
16,0,0,"Master II","Treb","#89209VY9","Elder",7457,1864
17,0,0,"Master II","( • )( • )ԅ(≖⌣≖","#RCCUJ2JR","Member",7305,1826
18,0,0,"Master II","Mortat","#2C2G9PU8U","Elder",7298,1824
19,0,0,"Master II","Honey531","#29YR2C2VJ","Member",7190,1797
20,0,0,"Master II","ʕ⁎̯͡⁎ʔ༄Markes","#2QLRLVGG9","Member",7115,1778
21,0,0,"Master II","Coookie","#LCGGGCV0","Member",7113,853
22,10,0,"Master II","xX racker 100","#9LC2G9222","Elder",7012,841
23,0,0,"Master II","Pablo","#8PR8902PJ","Member",7000,840
24,0,0,"Master I","NRW Verbot","#Y09Y9UV9C","Member",6875,825
25,0,0,"Master I","Liebe","#QJGYUQV2L","Member",6869,824
26,0,0,"Master I","Max","#LJL9UC8Y","Member",6769,812
27,0,0,"Master I","GiantCrown","#9CU0JP2R","Elder",6734,808
28,0,0,"Master I","lärrahautdich","#C08LVCQLJ","Elder",6610,793
29,0,0,"Challenger III","Ghost","#9UVUPGVGU","Member",6467,776
30,0,0,"Challenger III","darin_537","#C88JU0092","Member",6419,770
31,0,0,"Challenger III","Osstos 4","#8UP0RG09","Member",6380,638
32,0,0,"Challenger III","Crushkhan","#Y0YQVPYP0","Member",6369,636
33,0,0,"Challenger III","AppleLeague","#8QR209G2U","Member",6316,631
34,0,0,"Challenger III","Julian","#YRLRP8PRR","Member",6314,631
35,0,0,"Challenger III","Jussen","#CYLURCRL","Member",6177,617
36,0,0,"Challenger III","Jamil❤️Miner","#2J80PJRPP","Member",6036,603
37,0,0,"Challenger II","lassse","#C0PPLCR","Member",5876,587
38,0,0,"Challenger II","Mister Legendär","#28RJQGJPL","Member",5812,581
39,0,0,"Challenger II","Fabi17","#YLJ89RP2","Member",5812,581
40,0,0,"Challenger II","Ribil.Macht","#PV2JG99UR","Member",5676,567
41,0,0,"Challenger II","mariasuchtrache","#UVJGRUQJV","Member",5500,165
42,0,0,"Challenger I","Day Man","#VY9LGPP9Q","Member",5018,150
