"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,176,0,"Champion","sguis","#PLRYGP2LU","Соруководитель",8222,4111
2,208,0,"Champion","Révoltèk","#22URCG900","Соруководитель",8197,4098
3,218,0,"Champion","David74000","#82RRRR99L","Соруководитель",8146,4073
4,252,0,"Champion","rebelle","#2PVC8CVY9","Соруководитель",8030,4015
5,214,320,"Champion","guezz","#U882GV22R","Соруководитель",8000,4000
6,124,0,"Master III","Deathtructor","#QYVYGQJ","Старейшина",7759,3879
7,355,0,"Master III","sabu","#2R9C82RJ8","Старейшина",7633,3816
8,56,80,"Master III","Ailedepingouin","#Y0PR0UVVY","Соруководитель",7617,3808
9,148,200,"Master III","steveo","#UU0VQGVCY","Соруководитель",7519,3759
10,144,0,"Master II","flo","#2JC8L9UP","Старейшина",7391,3695
11,202,310,"Master II","SuperCourgette","#C2GU9PR8L","Старейшина",7260,1815
12,8,80,"Master II","loomis","#LRG0YYRV0","Старейшина",7212,1803
13,80,240,"Master II","aDi","#CLJ8008YV","Соруководитель",7148,1787
14,56,0,"Master II","NEYMAR75","#89CU99QV","Старейшина",7119,1779
15,0,0,"Master II","charlemagne","#8JUQCGJ9","Старейшина",7116,1779
16,72,120,"Master II","noob","#LP2V8VCCP","Участник",7057,1764
17,390,320,"Master II","tony","#2JVGUJCR8","Старейшина",7002,1750
18,282,280,"Master II","FilDePêche","#P92GCY9U","Старейшина",7000,1750
19,108,0,"Master I","croixsavoie","#282JVQ2QL","Соруководитель",6844,1711
20,144,0,"Master I","globulix","#VCV90P9","Старейшина",6702,1675
21,117,240,"Master I","ben","#9QG8QL02","Соруководитель",6645,797
22,222,320,"Master I","Ignia dragnir","#QQUJ2VGP8","Старейшина",6623,794
23,244,0,"Master I","Dokho","#Y2RPVJY","Глава",6623,794
24,105,160,"Master I","ghor","#PLL9J2L2Y","Старейшина",6567,788
25,18,0,"Master I","TyleoS-junior","#V8LCPLCY","Старейшина",6540,784
26,10,360,"Master I","Yussein","#U80YP0JVC","Старейшина",6539,784
27,8,0,"Challenger III","Hakeshin Tyleos","#P0J2VJPV","Старейшина",6413,769
28,0,0,"Challenger III","gencivedeporc","#8R98LJC0R","Старейшина",6354,762
29,0,0,"Challenger III","LYZER","#2CVQ092L2","Участник",6353,762
30,26,0,"Challenger III","Icenbergh","#8QCL82J2J","Соруководитель",6313,757
31,54,200,"Challenger III","blackmamba","#8V9822GYQ","Соруководитель",6311,631
32,64,440,"Challenger II","clem38620","#89UGYL28","Старейшина",5795,579
33,0,0,"Challenger II","moha","#V08PQ0CY9","Старейшина",5769,576
34,8,80,"Challenger II","Gaspard_123","#VRPQ2PPJY","Старейшина",5739,573
35,54,40,"Challenger II","Balico","#P8P0RRUC","Старейшина",5664,566
36,18,0,"Challenger II","miss-gunn","#LGCRYRR2","Участник",5601,560
37,118,280,"Challenger II","ninouchka","#P8C28QYR0","Старейшина",5589,558
38,0,0,"Challenger I","JACK","#PVQU0J0P8","Участник",5315,531
39,30,0,"Challenger I","Fantôme","#8PJRUYPC","Соруководитель",5220,522
40,0,0,"Challenger I","Sami","#CVUJ0RPYC","Участник",5117,511
41,28,0,"Арена 14","paolo_falque","#LG80JQ2Y2","Участник",4600,138
42,0,0,"Арена 13","cherifbg100","#J99CU9VYG","Участник",4200,126
43,156,240,"Арена 12","Artur","#JC2YPR2G9","Участник",3923,117
44,0,0,"Арена 12","La hess","#JQVJ28QCV","Участник",3895,116
45,0,0,"Арена 12","GALIOX45","#JQPY9CV2L","Участник",3835,115
46,124,160,"Арена 12","loliitachiips","#LUCGYLUGP","Старейшина",3821,114
47,0,0,"Арена 12","yg","#U0UQUQ0YP","Участник",3800,114
48,331,280,"Арена 11","Predator","#UP89G2GRJ","Старейшина",3583,107
49,132,200,"Арена 10","MuMu_Royal 25","#Q22GPPP2G","Участник",3245,97
50,0,60,"Арена 7","theonewhoknocks","#UQ8U8UUCU","Старейшина",2117,63
