"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,102,0,"Royal Champion","BigJohnnyJohn","#GRLC9J9","Elder",9000,4500
2,76,0,"Royal Champion","➰ThE FiEnD➰","#GJ9RUG9","Co-leader",9000,4500
3,120,0,"Royal Champion","FDarvea","#2YUYPU8VJ","Co-leader",9000,4500
4,0,0,"Royal Champion","KIJIDIEU","#JCYCVLLU","Elder",9000,4500
5,10,0,"Royal Champion","Guillermo","#2GJ8QV9VP","Co-leader",9000,4500
6,52,0,"Royal Champion","Biggy papa","#882RGRLLR","Co-leader",9000,4500
7,20,40,"Grand Champion","Fake_Hugo","#2CGJGCVR0","Co-leader",8712,4356
8,58,0,"Grand Champion","laforce66","#L8G0PJ9QP","Co-leader",8541,4270
9,0,0,"Champion","MoE","#P0QP20L","Member",8331,4165
10,0,0,"Champion","Antoine","#2YRYGYGU","Co-leader",8316,4158
11,0,80,"Champion","Tristan","#RJ9RVC2V","Co-leader",8211,2052
12,68,0,"Champion","Goof","#2P20G2Y","Co-leader",8203,2050
13,28,0,"Champion","eli","#CJR8YUJ","Co-leader",8169,2042
14,20,0,"Champion","goganor","#9J0CCJVCV","Co-leader",8111,2027
15,18,0,"Champion","⚡️PROMÉTHÉE⚡️","#Y9GJG00QY","Co-leader",8110,2027
16,30,0,"Champion","rick07","#8CCYYJV22","Co-leader",8066,2016
17,76,0,"Champion","Man of Steel","#2RYPRP8R","Leader",8041,2010
18,26,0,"Champion","DerF_QC","#2L8JJGVR2","Co-leader",8000,2000
19,30,0,"Master III","Jo Labrute","#LUPRG0L9V","Co-leader",7919,1979
20,18,0,"Master III","Vulcanard","#Y2J0C0UP","Co-leader",7790,1947
21,8,0,"Master III","Mouche","#8JRJJQ8","Co-leader",7761,931
22,0,0,"Master III","crouton chuck","#2ULVJJ2CP","Co-leader",7649,917
23,10,0,"Master III","Badger","#9J9VCC","Co-leader",7629,915
24,28,0,"Master III","dude","#8VPLQJPY","Co-leader",7566,907
25,0,0,"Master III","Dudette","#QQL00JY80","Co-leader",7500,900
26,0,0,"Master III","adi","#2V2L8GRL2","Member",7500,900
27,10,80,"Master II","Azelk","#9CY2VL990","Elder",7268,872
28,30,0,"Master II","DaTick","#2QV02GCY","Co-leader",7260,871
29,8,40,"Master II","EDRIS","#PY0L0QU0J","Member",7219,866
30,8,0,"Master II","happyjoy","#9UQ8VQ89V","Co-leader",7217,866
31,40,0,"Master II","pat","#PU2VCUJ","Co-leader",7205,720
32,8,0,"Master II","Manu","#YQGVP8CQ","Co-leader",7176,717
33,8,0,"Master II","eldiablo","#QYG0LJYJ","Co-leader",7136,713
34,0,0,"Master II","PsyKAlex","#PVCUYPVL","Co-leader",7100,710
35,8,40,"Master II","TONYBOY","#R8JVR09YL","Member",7100,710
36,8,120,"Master II","harvma","#YYRCG00C","Member",7094,709
37,10,120,"Master II","seby-furn","#RJCRQ8QYR","Co-leader",7078,707
38,26,40,"Master II","fabix","#P20PL0QQJ","Member",7069,706
39,0,0,"Master II","corben dallas","#8J98VV92V","Elder",7056,705
40,28,120,"Master II","Winchester","#JCUY80P","Co-leader",7030,703
41,0,0,"Master I","&lt;c6&gt;sa29mu","#YUV098RQG","Co-leader",6952,208
42,18,40,"Master I","ALONDIAJ17","#PLGLYVP8G","Member",6629,198
43,0,120,"Challenger III","ANNIE","#8PG8GU00","Member",6357,190
44,38,80,"Challenger III","Raphalol2222","#JVR8LY88Q","Member",6059,181
45,0,40,"Challenger III","Goganor lol","#Y29GYP8PL","Elder",6039,181
46,0,40,"Challenger II","A.Lyon's","#2GQ9CUVQY","Member",5777,173
47,0,40,"Challenger II","*ANNIE -3-*","#809CPLJ","Elder",5705,171
48,16,0,"Challenger I","Doomy","#8LQGUP9QV","Elder",5498,164
49,18,40,"Challenger I","darkmsth158","#JUYCLJ9Q8","Member",5364,160
