"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","asahi","#2VULC0RC","Member",9000,4500
2,0,0,"Royal Champion","CIMA","#2YQJQVJY","Elder",9000,4500
3,0,0,"Royal Champion","HKR","#80QPPQ","Elder",9000,4500
4,10,0,"Royal Champion","petrus","#29QV0QRQ","Co-leader",9000,4500
5,0,0,"Royal Champion","!isasakama™️!i","#JY8UY20C","Member",9000,4500
6,0,0,"Royal Champion","ずぅ～みん","#JL0RG0YR","Member",9000,4500
7,0,0,"Royal Champion","おぱかーん","#2L8292L9","Member",9000,4500
8,0,0,"Grand Champion","veron","#YRUCVLR","Co-leader",8846,4423
9,10,0,"Grand Champion","ponyo","#289UU0R9V","Member",8694,4347
10,0,0,"Grand Champion","BLUEDUCK","#PJ0CP8QR","Elder",8688,4344
11,0,0,"Grand Champion","Rori✝️Saber","#P9YGLV92","Member",8557,2139
12,0,0,"Grand Champion","ごんちゃん","#PLPVJ00Q","Member",8516,2129
13,0,0,"Grand Champion","ELLEGARDEN","#J2G2CQGJ","Member",8500,2125
14,20,0,"Champion","弁当ギャング","#2ULJVVQ","Leader",8260,2065
15,10,0,"Champion","iwaporon™️","#Y2U099LP","Member",8257,2064
16,0,0,"Champion","ねるねるねるね","#2VQY82882","Member",8229,2057
17,0,0,"Champion","Ahiru★彡","#92QGYYPL","Member",8121,2030
18,10,0,"Champion","Fai","#8Q09L9GY","Co-leader",8030,2007
19,0,0,"Champion","まるまる","#PJ2V09J0","Member",8000,2000
20,0,0,"Master III","ぞんびーの™","#2VPVPJGY","Co-leader",7810,1952
21,0,0,"Master III","カルマッチョ","#LY88CCJL","Member",7793,935
22,0,0,"Master III","ヲカシ","#90UJ89RPY","Member",7776,933
23,0,0,"Master III","松田戦車。.。o○","#2JG9VGQJ","Member",7700,924
24,0,0,"Master III","Tomo","#RPUPU2QR","Member",7559,907
25,0,0,"Master III","KAIKI#9","#2RYLQL0QC","Member",7540,904
26,0,0,"Master III","YUKI-DANNA","#9CUJQJ","Member",7500,900
27,0,0,"Master III","Q™","#Y92QLRLY","Co-leader",7500,900
28,0,0,"Master III","やたろー","#2JJQJLL0J","Member",7500,900
29,0,0,"Master II","ジーノ","#9YQ9G2GV","Member",7333,879
30,0,0,"Master II","type K™️","#2Y2R992LL","Member",7113,853
31,0,0,"Master II","ぷぷぷ","#8QLRVLCR","Member",7065,706
32,0,0,"Master II","アンリ","#PYYUVVR","Elder",7000,700
33,0,40,"Master I","jimmy ","#2PQVPJ20","Member",6614,661
34,0,0,"Challenger I","いそじん","#Q2R9R89R","Elder",6546,654
35,0,0,"Master I","༻༯MƖƙǝƙư༯༺","#2G8LUCLY","Elder",6500,650
36,0,0,"Challenger III","one歩","#GJ2C09VR","Elder",6468,646
37,0,0,"Challenger I","type Z™️","#UUL99GYP","Co-leader",6410,641
38,0,40,"Challenger III","MZM™️","#8ULJRQQC","Elder",6328,632
39,0,0,"Challenger II","George","#2GVLRQ2YP","Member",5905,590
40,0,0,"Challenger II","たくわん小僧","#GPYY22L2Y","Member",5807,580
41,0,0,"Challenger I","天goton","#Q80RJQR","Member",5744,172
42,0,0,"Challenger II","BECK.","#9VV0RGL2","Member",5698,170
43,0,0,"Challenger II","wtr★","#UJJVLUC","Member",5609,168
44,0,0,"Challenger II","yukiil","#20JQ8JY","Co-leader",5582,167
45,0,0,"Challenger II","M☺︎CHi™️","#880L92Y2","Elder",5535,166
46,0,0,"Challenger II","苺ノ瀬","#8YR9PQ0QY","Member",5500,165
47,0,0,"Challenger I","あた","#8UYCG0UGL","Member",5470,164
