"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,270,"Royal Champion","いつろう","#P9VYL8V9J","Участник",9000,4500
2,10,0,"Royal Champion","アクア","#2UP8U88JV","Участник",9000,4500
3,30,0,"Royal Champion","あむ","#8UVLVY2Q","Старейшина",9000,4500
4,38,0,"Royal Champion","にらちゃん","#Y98PQPVQ","Участник",9000,4500
5,30,0,"Royal Champion","ぱんたろう","#9VV2898Q","Старейшина",9000,4500
6,0,0,"Royal Champion","ぽくぽく焼き","#LPVG0U0U","Старейшина",9000,4500
7,30,0,"Royal Champion","天邪鬼","#R9GR2Q9U","Участник",9000,4500
8,0,40,"Royal Champion","MARIA","#VUY0YL","Участник",9000,4500
9,0,0,"Royal Champion","shikky","#P9VVG90L","Старейшина",9000,4500
10,0,0,"Royal Champion","べりちゃん","#2GGGJUR0J","Старейшина",9000,4500
11,0,0,"Royal Champion","ガトーショコラ","#988CGQGL","Соруководитель",9000,2250
12,0,0,"Royal Champion","スイッチ","#2VJYGU9YU","Соруководитель",9000,2250
13,0,0,"Grand Champion","らっちょ","#PJC99GQV","Участник",8717,2179
14,0,0,"Grand Champion","平八","#92QUQRGJ","Участник",8692,2173
15,48,0,"Grand Champion","ディガ山","#VJJ29P2C","Старейшина",8628,2157
16,0,0,"Grand Champion","ENDOFTHEWORLD","#2QUG9GRUQ","Соруководитель",8588,2147
17,0,0,"Grand Champion","犬の気持ち","#C8JQYG8R","Участник",8562,2140
18,48,0,"Grand Champion","スタローン","#Y8G08PJR","Старейшина",8516,2129
19,20,0,"Champion","☆☆RYO☆☆","#QGYUPYR","Участник",8470,2117
20,0,0,"Champion","けんたろ 4つ葉☘™️","#8PLQVUU","Глава",8318,2079
21,30,0,"Champion","メスロン","#PJR0CLG","Участник",8303,996
22,0,0,"Champion","エリー","#202CG9YUR","Соруководитель",8150,978
23,0,0,"Champion","トレーナー・エレン","#8PRQRL8LU","Участник",8007,960
24,0,0,"Champion","どろあそび","#8J2UJ90RQ","Участник",8001,960
25,0,0,"Master III","限界大学生≦。","#20UYYQ92G","Участник",7846,941
26,18,0,"Master III","たっき〜","#2LPLQV9V","Участник",7820,938
27,0,0,"Master III","ランドβ","#8P2UJVY","Участник",7760,931
28,0,0,"Master III","わへつ","#P9VVULLYC","Участник",7723,926
29,0,0,"Master III","みやたく","#2J9C90RVG","Старейшина",7558,906
30,0,0,"Master III","むさし","#9VLRVU9GG","Участник",7507,900
31,0,0,"Master III","#えすくん。","#2P8LLRQ90","Участник",7500,750
32,0,0,"Master III","おだじー","#9UGPUVVL","Соруководитель",7500,750
33,0,0,"Master III","みかんのっぽ","#28Q0G8RC8","Участник",7500,750
34,0,0,"Master III","がが","#UQCP8JL2","Участник",7500,750
35,0,0,"Master II","まるちーず","#9VCPCVJR","Соруководитель",7450,745
36,0,0,"Master II","SOMAʕ•ᴥ•ʔ","#9QYC90CL","Участник",7393,739
37,0,0,"Master II","凌輔","#2RCCVGRV2","Участник",7324,732
38,0,0,"Master II","ALOHA","#8Q92VP9C","Старейшина",7313,731
39,0,0,"Master II","Franky Shogun","#2000VPRCL","Участник",7281,728
40,0,0,"Master II","EvaAi","#YJYQR9QV","Участник",7147,714
41,0,0,"Master II","イキイキした毎日","#99GJURGC2","Участник",7109,213
42,0,0,"Master II","シロル","#80GYYGVCR","Участник",7060,211
43,0,0,"Master II","ノザコウ","#9GPG0VGCJ","Старейшина",7002,210
44,0,0,"Master I","Teto","#J80YUVVY","Участник",6771,203
45,0,0,"Master I","Tokuten","#GCG2GVCJ","Участник",6720,201
46,0,0,"Master I","ドラえもん","#9YCV90PP0","Участник",6534,196
47,0,0,"Challenger II","あおすい","#89UUPRLP","Соруководитель",5827,174
