"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Grand Champion","Antonius","#LYV8JG","Chef",8690,4345
2,30,0,"Master III","Oroku Saki","#PJG99YJ","Aîné",7771,3885
3,10,30,"Master III","Tollund","#8U080JY","Membre",7505,3752
4,0,0,"Master II","haydaylegend69","#PVC8RG209","Aîné",7288,3644
5,20,30,"Master II","olle","#L88J98J","Membre",7030,3515
6,0,0,"Master I","olle","#V8CGUCQLV","Membre",6625,3312
7,0,0,"Master I","Obito0415","#GGLLVYY0P","Membre",6608,3304
8,0,30,"Challenger II","hestehanne","#J2JY22UUY","Membre",5569,2784
9,0,0,"Challenger I","krisschack","#92UVU998P","Membre",5362,2681
10,0,0,"Challenger I","jane","#20VPP89Y0","Aîné",5222,2611
11,0,0,"Arène 14","cppr3","#QUQCGVUC2","Membre",4779,1194
12,0,0,"Arène 13","Falaffel","#VQCQV8GQJ","Membre",4241,1060
13,0,0,"Arène 12","klat_simon","#P29J8Q28Y","Membre",3989,997
14,0,0,"Arène 11","oli567","#URG02R02Y","Membre",3612,903
15,0,0,"Arène 10","Arthur","#P9VPVGGPR","Membre",3088,772
16,0,0,"Arène 9","axel","#U0GLYRCJ2","Membre",2780,695
17,0,0,"Arène 9","….","#U8V8VQYLV","Membre",2620,655
18,0,0,"Arène 8","theo","#V8PL8YLJ8","Membre",2509,627
19,0,0,"Arène 7","The noob","#CLP0LQCPG","Membre",2252,563
20,0,0,"Arène 7","Oste_reje","#CJJRUY909","Membre",2000,500
