"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","KHEDIRAJUVENTUS","#92J0CPCQ","Membre",7012,3506
2,0,0,"Challenger II","vor v zakon 717","#P089UQG8R","Chef adjoint",5631,2815
3,0,0,"Challenger I","УЗБЕКИСТАН","#PJJ98CCRC","Membre",5351,2675
4,0,0,"Challenger I","Suxrobbek 3636","#P9Q2C9QV9","Aîné",5001,2500
5,0,0,"Arène 14","sulaymon.uz.cz","#YVR2YP2CY","Chef",4812,2406
6,0,0,"Arène 13","AEZBERG","#P29YG0299","Membre",4355,2177
7,0,0,"Arène 12","triada","#2UUYVPYPG","Membre",4013,2006
8,0,0,"Arène 12","sanjar","#P8LLR8GYY","Membre",4001,2000
9,0,0,"Arène 12","magiiyaa","#GLULQQUPR","Chef adjoint",4001,2000
10,0,0,"Arène 12","farrukhf","#GLJ88JC8U","Membre",4001,2000
11,0,0,"Arène 12","SaDiK","#Q9C0U8L8L","Chef adjoint",4001,1000
12,0,0,"Arène 12","ФЕРУЗ","#P200JYVQY","Membre",4001,1000
