"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,140,0,"Royal Champion","N@RF","#CPCYGLU","Chef adjoint",9000,4500
2,92,0,"Royal Champion","✖️PAGÁN✖️","#8LJJ0RL9","Chef adjoint",9000,4500
3,78,160,"Royal Champion","diegoespejo7","#2C2PRJCG","Aîné",9000,4500
4,102,0,"Royal Champion","@moniccasaan","#890G2C9YC","Chef adjoint",9000,4500
5,148,0,"Royal Champion","Kepo Jhon","#QLQVCG80","Chef adjoint",9000,4500
6,56,0,"Grand Champion","Gabriel","#8YJV09L","Aîné",8888,4444
7,39,0,"Grand Champion","Danbo","#9QVGG2QL","Chef adjoint",8834,4417
8,155,0,"Grand Champion","wyo","#CCP20LCP","Aîné",8745,4372
9,72,0,"Grand Champion","VSQ VampiRo","#Y9VQURRJ","Aîné",8700,4350
10,349,0,"Champion","Fran","#29P2JJ8","Chef",8444,4222
11,144,280,"Champion","BANKMAN","#PCCL8QRRJ","Aîné",8288,2072
12,302,0,"Champion","Fran_cm93","#P9L0YUL2","Chef adjoint",8263,2065
13,52,80,"Champion","Pestisida","#8L90V880","Membre",8222,2055
14,26,0,"Champion","oslopor","#LGUJGQQJ2","Aîné",8132,2033
15,8,120,"Champion","Carlos 123","#VPJ2VPJG2","Membre",8062,2015
16,64,295,"Champion","ismael7a","#CCG8L2L2P","Chef adjoint",8030,2007
17,51,0,"Master III","llKanae","#P08QUURYG","Aîné",7782,1945
18,103,120,"Master III","XatoPerka","#CCL9PUC2R","Chef adjoint",7598,1899
19,20,0,"Master III","HECTVAL","#QPJQ9VLU","Aîné",7551,1887
20,146,0,"Master III","aldovan","#8PUCQY98Y","Chef adjoint",7532,1883
21,354,280,"Master III","CesCLove","#2GPCCLC2G","Aîné",7529,903
22,4,0,"Master II","justLukkee","#29RUYRCV","Chef adjoint",7236,868
23,0,0,"Master II","MauroRs1","#C8UR2U0JL","Membre",7218,866
24,134,160,"Master II","elheot","#C2PQQQR20","Aîné",7206,864
25,94,120,"Master II","juanma","#9RLUGYGLC","Membre",7092,851
26,301,240,"Master II","Noxius","#VQ2R22UC8","Chef adjoint",7089,850
27,138,224,"Master II","sand","#V82JUUJ8P","Aîné",7056,846
28,15,120,"Master II","Camila","#CPP9CQJ2Y","Aîné",7032,843
29,90,0,"Master II","digarbe","#P820LPYP","Chef adjoint",7002,840
30,2,0,"Master II","JuanCarlos l","#U02PYJQGJ","Chef adjoint",7000,840
31,62,120,"Master I","Jabasb","#PYY9Q0Y0","Membre",6924,692
32,0,0,"Master I","jose","#PCRJQY2C","Membre",6771,677
33,8,0,"Master I","Gedul","#PPCC2G00L","Membre",6577,657
34,0,0,"Master I","XxRUBOxX","#8QGG2RQ","Chef adjoint",6546,654
35,24,40,"Master I","&lt;c6&gt;alexmp_qnk","#PCQP9CJCQ","Membre",6506,650
36,198,280,"Challenger III","SIR ULRICH","#RV0L0GC80","Aîné",6404,640
37,191,240,"Challenger III","Fat Gaspard","#PRYPC98Y","Membre",6253,625
38,58,80,"Challenger III","LaVicen","#PCVLYQ20Y","Chef adjoint",6228,622
39,32,120,"Challenger III","ac","#PU9JR2RG","Membre",6153,615
40,37,40,"Challenger III","M.pro09","#VJUUPJ8V0","Membre",6119,611
41,0,0,"Challenger III","XxGABUxX","#Q0R9R2Y2","Membre",6030,180
42,83,120,"Challenger III","wolf","#V29LGGLV","Chef adjoint",6027,180
43,0,80,"Challenger II","Jijiju","#VJQV8PCC9","Membre",5930,177
44,0,0,"Challenger II","marcos","#9GCVLC89J","Aîné",5860,175
45,128,200,"Challenger II","procito","#UYY0UGQG9","Aîné",5849,175
46,11,120,"Challenger II","fp__0.5","#CUQ8RPJQQ","Membre",5754,172
47,38,200,"Challenger I","ElL4rgo","#2Y908U0P","Membre",5454,163
48,8,40,"Challenger I","eduardo","#P0LQ0U8Q","Membre",5186,155
49,24,320,"Challenger I","ElDean_2","#R98RJV8CR","Chef adjoint",5000,150
