"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","我成一","#CCQV9PLVR","Member",4785,2392
2,0,0,"Arena 4","福特也疯狂土肥圆库夫浮云","#G8J8R9LGR","Member",1135,567
3,0,0,"Arena 4","开朗的网友","#CVUC9Y09L","Member",1060,530
4,0,0,"Arena 3","mike","#J9YGUQUQV","Member",888,444
5,0,0,"Arena 3","闪亮晶晶","#UR88C9YUC","Member",818,409
6,0,0,"Arena 3","我是猪","#UY9V2C9PY","Member",788,394
7,0,0,"Arena 2","谁打我英年早逝","#U9VULCYVU","Member",464,232
8,0,0,"Arena 1","bird2000","#UU8R8LRQJ","Member",145,72
9,0,0,"Arena 2",":D","#VP0YJUQ9L","Member",363,181
10,0,0,"Arena 3","挑战风车的傻子","#UCG8J88YP","Member",814,407
11,0,0,"Arena 1","天下无敌的玩家。","#CU0Y8RLGV","Member",30,7
12,0,0,"Arena 2","Jack","#CC98JPYV9","Member",336,84
13,0,0,"Arena 2","熙然","#V929QP99C","Member",524,131
14,0,0,"Arena 1","取个名字有那么难吗","#V2CUPGRRR","Member",0,0
15,0,0,"Arena 1","无敌战神","#UPLPPULCQ","Member",0,0
16,0,0,"Arena 2","小学鸡","#UGJRPJLV9","Member",387,96
17,0,0,"Arena 2","AeoSe","#CRQJUU88C","Member",485,121
18,0,0,"Arena 7","599","#UUYUJRLVP","Member",2299,574
19,0,0,"Arena 6","嘿嘿嘿哈","#CQUGYRJ29","Member",1705,426
20,0,0,"Arena 1","辐射男孩","#CLCVU92P8","Member",0,0
21,0,0,"Arena 1","潇潇","#UP099VJY9","Member",59,7
22,0,0,"Arena 3","你好","#CJRUC8LJC","Member",922,110
23,0,0,"Arena 3","rvcdd. x vf","#2U0VRCRYG","Member",615,73
24,0,0,"Arena 4","ADRIAN","#UCLUULL0Q","Member",1218,146
25,0,0,"Arena 1","来国际服专沙日杂西八和白皮","#V8J9Y8LV9","Member",30,3
26,0,0,"Arena 1","小小号","#CJGUGU0GG","Member",144,17
27,0,0,"Arena 2","永恒的KIMI","#CQVLR8JQR","Member",477,57
28,0,0,"Arena 3","极其简洁","#CG0JUCUG0","Member",871,104
29,0,0,"Arena 3","黑暗骑士","#UCJ98RJYU","Member",631,75
30,0,0,"Arena 2","加里阳子","#U222QL0V9","Member",418,50
31,0,0,"Arena 4","Why not","#ULLY8929C","Member",1032,103
32,0,0,"Arena 7","ABSD","#CQLQLJRGL","Member",2030,203
33,0,0,"Arena 1","嘎嘎嘎","#UCJPVRVGJ","Member",170,17
34,0,0,"Arena 4","ouckps","#CGCCYGQY9","Member",1000,100
35,0,0,"Arena 1","Sky","#CQ9CJU28V","Member",0,0
36,0,0,"Arena 1","infinity","#LR0Q2P9PP","Member",141,14
37,0,0,"Arena 1","小昔","#UV2VJ8JYU","Member",0,0
38,0,0,"Arena 1","：123","#CQLR8LCY8","Member",0,0
39,0,0,"Arena 1","神里凌华","#URPYRJGGL","Member",245,24
40,0,0,"Arena 1","小雷.Littli.lei","#UL8R2YCUG","Member",0,0
41,0,0,"Arena 1","rnm","#CQ22C0QQY","Member",0,0
42,0,0,"Arena 1","兵無常勢","#UR928RGLL","Member",86,2
43,0,0,"Arena 1","武器","#CY2L2CCU8","Member",0,0
44,0,0,"Arena 4","王者归来","#PQVGQRC0P","Member",1021,30
45,0,0,"Arena 2","I love CHINA","#CL9CCLCY0","Member",350,10
46,0,0,"Arena 1","神龙之名","#URURRGQ8P","Member",111,3
47,0,0,"Arena 14","洪山","#PLRJ008","Leader",4821,144
