"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","APPROVED","#9JPRV9G2","Глава",9000,4500
2,10,40,"Royal Champion","hdfjv","#9PVQRLJ8G","Старейшина",9000,4500
3,0,0,"Royal Champion","kick88","#8PG2VGJ9","Старейшина",9000,4500
4,0,0,"Champion","asian sushi","#9UYJ0UGY9","Участник",8123,4061
5,0,0,"Champion","bash","#PUP09PLRP","Участник",8000,4000
6,0,0,"Master III","Dacula","#9GVQ8JCG","Старейшина",7801,3900
7,28,0,"Master III","Rylan Tan","#RJ08CJLQ","Старейшина",7750,3875
8,18,40,"Master III","Ares","#C80GLLUR","Участник",7628,3814
9,0,0,"Master III","porp","#C0LYVQY9","Участник",7620,3810
10,8,0,"Master III","MarkoPolo","#8009Q222","Участник",7588,3794
11,28,0,"Master III","Dark Earth","#8R2Y0QYG","Соруководитель",7566,1891
12,0,0,"Master III","hell-234","#8UQV8QYU","Участник",7530,1882
13,0,0,"Master III","peng peng","#2YG8099Q0","Участник",7500,1875
14,0,0,"Master II","jl","#LC9GQ0RCQ","Участник",7464,1866
15,0,0,"Master II","GX","#PJL9VGJU","Участник",7390,1847
16,10,40,"Master II","victordeblon","#QPCQRJL8","Участник",7334,1833
17,0,0,"Master II","Wilma","#PL2LCGP9J","Старейшина",7326,1831
18,0,0,"Master II","AhHuat","#8LVRJ0QV","Соруководитель",7310,1827
19,0,0,"Master II","SGBOSS","#8PR2VL28U","Старейшина",7224,1806
20,0,0,"Master II","GameGuyXD","#8R0QQ98L","Участник",7190,1797
21,0,0,"Master II","Species888","#PQ9Q88YP","Участник",7173,860
22,0,0,"Master II","quak 2","#C9QUJ0CPC","Участник",7076,849
23,0,0,"Master II","destroyerELI","#8Y9VV8G22","Старейшина",7068,848
24,0,0,"Master II","lol boi","#PGCYJRLPR","Участник",7030,843
25,0,0,"Master II","Mercury","#GUUCLQPP","Участник",7000,840
26,0,0,"Master I","fiRExPOWowow","#CLRPVR9V2","Участник",6778,813
27,0,0,"Master I","SGDT","#298V2Q9C","Старейшина",6678,801
28,0,0,"Master I","curry","#RQ2VLYV82","Участник",6641,796
29,0,0,"Master I","Ivy Adele Koh","#2V0JRLCJ2","Участник",6627,795
30,8,0,"Master I","HurricaneSlayer","#92YQQ8PL8","Старейшина",6527,783
31,0,0,"Master I","Supercell","#PU9VCL2U","Участник",6500,650
32,0,0,"Challenger III","lunix9999","#CUUV0JVJJ","Участник",6419,641
33,0,0,"Challenger III","Guin8","#L82VQ28","Старейшина",6414,641
34,0,0,"Challenger III","danielisme","#89UPLYJRL","Участник",6386,638
35,0,0,"Challenger III","fatngreedy","#JQJVL98Y","Участник",6382,638
36,0,0,"Challenger III","titus","#809VG9JCJ","Участник",6337,633
37,0,0,"Challenger III","Roti Prata Man","#2RYPJR9GV","Участник",6314,631
38,0,0,"Challenger III","Cloakrr","#CYV2JRUPU","Участник",6256,625
39,0,0,"Challenger III","Hyflux","#2P8L9JUVP","Старейшина",6214,621
40,0,0,"Challenger III","GLHF","#QGCLYQURQ","Участник",6124,612
41,0,0,"Challenger III","Alien_Atiok","#8PRQ9L08Q","Участник",6001,180
42,0,0,"Challenger III","Gromof","#UV89U9GGV","Участник",6000,180
43,0,0,"Challenger II","BANNYER.M.S","#CCYCLU892","Участник",5764,172
44,0,0,"Challenger II","Ray","#Y20YCJYGU","Участник",5677,170
45,0,0,"Challenger II","expected","#CPJPGVCVV","Участник",5666,169
46,0,0,"Challenger II","shaan","#YLC8P8LL8","Участник",5529,165
47,0,0,"Challenger I","Sushijm","#JL0VJ0R8","Участник",5476,164
48,0,0,"Challenger I","Keithz","#VG0VV2U2L","Участник",5340,160
