"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,0,"Royal Champion","이강훈","#8908VLLU","Colíder",9000,4500
2,50,0,"Royal Champion","[TOP]Double J","#2JYC80RJ","Colíder",9000,4500
3,154,0,"Royal Champion","엠아시디","#2Q2RYPUC","Colíder",9000,4500
4,8,0,"Royal Champion","척척박사이박사","#PQQVYCLP","Lider",9000,4500
5,24,0,"Royal Champion","급성염증","#20G0QJGYJ","Colíder",9000,4500
6,0,0,"Royal Champion","payrong","#PL2GYRVP","Colíder",9000,4500
7,18,0,"Royal Champion","kistik","#PLY8J2QGL","Ancião",9000,4500
8,68,0,"Grand Champion","DoubleKD","#GYU22GGU","Colíder",8682,4341
9,0,0,"Grand Champion","탄성계수","#28JRVPR99","Colíder",8672,4336
10,0,0,"Grand Champion","HoooooooooooooN","#9J2Q2P0P","Colíder",8658,4329
11,90,0,"Champion","trio mins","#9C0QPGLJ","Colíder",8440,2110
12,64,0,"Champion","사랑한다오빠","#9CGC9QPUG","Colíder",8238,2059
13,100,248,"Champion","유기농오렌지","#2PVGGGC89","Membro",8113,2028
14,112,160,"Champion","Meano","#2V2UPVYR9","Ancião",8005,2001
15,34,0,"Master III","justin-lee","#8LCQP2LCP","Colíder",7902,1975
16,0,0,"Master III","ManOfTheMatch","#Y0CULLG2G","Colíder",7863,1965
17,30,0,"Master III","어떤","#P9GRGLP","Colíder",7708,1927
18,18,80,"Master III","로얄프로","#9LY099PLY","Colíder",7653,1913
19,70,0,"Master III","홍승재","#P000L2JGY","Membro",7563,1890
20,184,248,"Master III","마쎄","#LU2UG2JJ2","Ancião",7508,1877
21,0,0,"Master III","홍재우","#YPUQ92Y8V","Membro",7500,900
22,0,0,"Master II","클래시안","#898LGC2L","Colíder",7448,893
23,0,0,"Master II","그냥저냥","#YRUVLRYJG","Colíder",7407,888
24,0,0,"Master II","아침햇살타고","#8R8L2JY8","Colíder",7400,888
25,38,0,"Master II","클래시 로얄","#2U80GQCUJ","Colíder",7318,878
26,116,240,"Master II","Bonu","#90LVQ90UY","Colíder",7304,876
27,8,0,"Master II","빵빵이","#9PYU8QCU","Colíder",7263,871
28,10,80,"Master II","verprügeln","#8QYY2QUUJ","Membro",7261,871
29,33,0,"Master II","내꺼야","#9RLGUJ099","Colíder",7208,864
30,24,0,"Master II","nick","#8J8YQ98J","Colíder",7179,861
31,28,120,"Master II","lpoint","#L0P92UJ80","Colíder",7160,716
32,18,0,"Master II","농부후안","#8G2J2UCR","Colíder",7093,709
33,57,0,"Master II","클래시로얄천재","#8GGU9P0R","Colíder",7066,706
34,0,0,"Master II","sinution","#8PL0022G","Colíder",7063,706
35,44,200,"Master II","서니","#G9VJJVU","Ancião",7054,705
36,0,80,"Master II","최강클랜","#2YCC2QJGL","Ancião",7000,700
37,52,0,"Master I","포가차르","#UC2GJ9GGC","Colíder",6894,689
38,20,0,"Master I","eunju","#PP8LP8RVY","Colíder",6824,682
39,0,0,"Master I","노오노토옽","#89Y00GRU8","Ancião",6772,677
40,0,0,"Master I","youchanho","#Q0PG2LYC","Ancião",6530,653
41,0,0,"Master I","윤루카스","#U2G8R9U02","Ancião",6500,195
42,0,0,"Challenger III","Goodthing천","#P9YPR8LPV","Ancião",6490,194
43,16,80,"Challenger III","원두재","#2QQPPRL20","Ancião",6133,183
44,170,200,"Challenger III","세븐가디언스","#2QRJ8U8PR","Colíder",6119,183
45,178,200,"Challenger III","이태원클라쓰","#L0VYGY0LQ","Colíder",6118,183
46,196,200,"Challenger III","세븐나이츠","#2LQ2QQYP0","Colíder",6114,183
