"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","Awesome","#PGQ9LJV9","Anziano",9000,4500
2,0,0,"Grand Champion","D@rkw!ng","#2UVJ9YJUG","Membro",8712,4356
3,66,0,"Grand Champion","&lt;c2&gt;BigB","#2RQQLPPGL","Co-capo",8627,4313
4,126,0,"Grand Champion","Yars","#G9RY8UJ","Capo",8617,4308
5,16,80,"Grand Champion","HA GAY","#G8PJ8YY","Membro",8515,4257
6,54,0,"Champion","Flora","#UP9LV28","Anziano",8378,4189
7,74,80,"Champion","Necromancer","#L0C280Q0J","Anziano",8152,4076
8,90,0,"Champion","COOKIEMAN","#8YVRYYGU","Co-capo",8139,4069
9,110,0,"Champion","Strings 1","#CY0LGU","Co-capo",8126,4063
10,54,0,"Champion","The_Fury79","#GG8VRLLU","Co-capo",8001,4000
11,56,80,"Master III","Lowd Blazyy","#JYRVPUYYU","Anziano",7766,1941
12,36,0,"Master III","Redheadhulls","#CGPLQG2","Co-capo",7745,1936
13,174,0,"Master III","JLau","#9G98RRPG9","Co-capo",7685,1921
14,28,0,"Master III","jas","#99CJJG0U0","Co-capo",7668,1917
15,80,190,"Master III","Steph Murray","#2R8GG0YY","Co-capo",7620,1905
16,94,0,"Master III","Kj Chin","#Q0CR02JY","Co-capo",7562,1890
17,26,40,"Master III","Sujit","#2QVJPJP0Y","Anziano",7550,1887
18,8,160,"Master II","Matheus 04","#C2JVL2L22","Membro",7418,1854
19,98,0,"Master II","Fritzko","#8UCUJJ9UY","Anziano",7350,1837
20,16,0,"Master II","planetNxptune","#PQRG8YRU9","Membro",7271,1817
21,98,0,"Master II","小東邪","#820J8C9R9","Co-capo",7242,869
22,0,0,"Master II","R..","#G08P8RYCY","Membro",7184,862
23,8,80,"Master II","paulerasss","#2CRYG0PRL","Anziano",7164,859
24,0,0,"Master II","Kpow","#9PYQ8V929","Membro",7145,857
25,18,40,"Master II","Noah786","#29CUU228R","Co-capo",7122,854
26,10,0,"Master II","norm","#P9UQL2","Anziano",7080,849
27,16,80,"Master I","Kokke","#UVVU9LVQY","Membro",6932,831
28,0,0,"Master I","massive mike","#PGLC98JP","Co-capo",6910,829
29,0,0,"Master I","Kiplinger","#8LYLCUU8L","Co-capo",6904,828
30,8,40,"Master I","Sky","#UCJCLYG","Membro",6827,819
31,0,40,"Master I","PapiFreako","#9QPUUJ09R","Co-capo",6802,680
32,52,160,"Master I","RUSH","#CJRULPV89","Membro",6740,674
33,56,192,"Master I","mechs","#GLVYRCYP9","Anziano",6696,669
34,0,0,"Master I","Pahk the cah","#222QJU8RC","Anziano",6684,668
35,0,0,"Master I","Vitinn.king!","#P828PLUQ0","Membro",6664,666
36,0,0,"Challenger III","Muhammad","#Y2L0JC0CV","Co-capo",6480,648
37,18,0,"Challenger III","mouse","#RR0QGYRRV","Membro",6446,644
38,0,80,"Challenger III","uwilllose","#YJCU89PJR","Membro",6309,630
39,40,160,"Challenger III","SayMyName","#VU22LP8Y8","Membro",6297,629
40,0,0,"Challenger III","chepo","#CQR0Q2LJR","Membro",6168,616
41,44,40,"Challenger II","FireIsBad","#UCGRPQ99L","Membro",5810,174
42,0,0,"Challenger II","Jimmy","#CY2RUUJRJ","Membro",5796,173
43,0,0,"Challenger II","jay","#UGQ8RQR8P","Membro",5688,170
44,44,0,"Challenger II","‘Merica1917","#82JGYRYQV","Anziano",5518,165
45,0,40,"Challenger I","NachoMan","#UCLPCUVL8","Co-capo",5482,164
46,0,0,"Challenger I","roman empire","#890RGCG80","Membro",5178,155
47,0,120,"Challenger I","Shackysmacky","#JYJVPJVPJ","Membro",5152,154
48,0,0,"Challenger I","MrKay27","#JY8PRPQ2","Co-capo",5030,150
