"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,61,0,"Royal Champion","Roosmy","#2VY09RVV8","Thành viên",9000,4500
2,229,0,"Grand Champion","luisfe","#8GQ8GJJLY","Co-leader",8765,4382
3,54,240,"Champion","Richard","#PYRJ2V8U8","Co-leader",8242,4121
4,276,320,"Champion","AngelCero02","#89LGLR2GL","Elder",8216,4108
5,88,160,"Champion","MINATO GT","#98RVQPJRL","Co-leader",8168,4084
6,0,0,"Champion","gaam1982","#899GGRQJG","Elder",8000,4000
7,218,0,"Master III","PTR Gear Of War","#CPYGL2VR","Leader",7677,3838
8,44,0,"Master III","Josué. GT","#C0GC90G9Y","Thành viên",7561,3780
9,246,280,"Master II","Bryanalex","#U0QYQ2J2J","Thành viên",7410,3705
10,20,0,"Master II","Robertojr","#8VJUJY0LR","Thành viên",7246,3623
11,26,0,"Master II","(DIOSBRANDON)","#9JQ28CPLV","Thành viên",7217,1804
12,67,240,"Master II","Eli","#CQQYU980U","Elder",7176,1794
13,222,0,"Master II","ajanel alan","#LPG8Y89YJ","Elder",7140,1785
14,0,0,"Master II","WAYO:)","#2Y8VUJY29","Thành viên",7134,1783
15,0,0,"Master II","yoch tale","#20GJYQQJC","Thành viên",7100,1775
16,10,80,"Master II","eldegamer","#YGY9RG29J","Thành viên",7081,1770
17,0,0,"Master II","aaron","#YCPR9V09Y","Thành viên",7000,1750
18,0,0,"Master I","destrutor","#U2JRQVGLJ","Thành viên",6824,1706
19,0,0,"Master I","briiluu","#9GJ2V2G2C","Thành viên",6805,1701
20,192,240,"Master I","Daniel'x","#P2LRGJYVU","Thành viên",6782,1695
21,143,240,"Master I","lupaneta","#PJU2VRUVU","Elder",6782,813
22,0,0,"Master I","LISANDRO","#LGU8PVUGV","Thành viên",6689,802
23,130,0,"Master I","Eduar","#JCJQC20J8","Thành viên",6686,802
24,42,40,"Master I","Urahara4i20@@@@","#YY0Y88QQ8","Thành viên",6614,793
25,16,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Thành viên",6580,789
26,130,0,"Master I","Cris","#RV0UUUQYL","Thành viên",6536,784
27,228,0,"Master I","josh.11","#PLL88UCJR","Thành viên",6530,783
28,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Thành viên",6317,758
29,112,240,"Challenger III","garras martijn","#P2UPC8LLR","Thành viên",6277,753
30,111,160,"Challenger III",""La Loli Kawai"","#Q9PG2UQJL","Thành viên",6242,749
31,24,40,"Challenger III","German :v","#2CCJYLVRJ","Thành viên",6194,619
32,10,10,"Challenger III","◇CARLOS♡","#CG0QRR9UU","Thành viên",6173,617
33,0,0,"Challenger III","aguacate756","#C9QC09R2C","Thành viên",6131,613
34,11,80,"Challenger III","jaml","#J08VG0UCR","Thành viên",6045,604
35,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Co-leader",6045,604
36,0,0,"Challenger III","pez 2.0","#GQ8JUP0VR","Thành viên",6030,603
37,0,40,"Challenger III","Edu Rivera","#CR2929C2L","Elder",6000,600
38,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Thành viên",5928,592
39,0,0,"Challenger II","PICHI199","#V8Y82QP09","Thành viên",5863,586
40,0,0,"Challenger II","Kozer","#9QJ8GU8V0","Thành viên",5819,581
41,28,144,"Challenger II","GRM","#9RJCYCU8P","Thành viên",5779,173
42,44,80,"Challenger II","julio","#U9LCYPYQC","Thành viên",5749,172
43,0,0,"Challenger II","mynor","#RU2U82VCV","Elder",5740,172
44,0,0,"Challenger II","™13-L-Funes±","#QYCL0LRR8","Thành viên",5668,170
45,0,40,"Challenger II","Mildred Peque♥","#902L9QU92","Thành viên",5652,169
46,0,0,"Challenger II","Jeremy","#C2LJUQVCG","Thành viên",5640,169
47,12,80,"Challenger II","Foxy","#UL2UPVJ8U","Thành viên",5537,166
48,32,0,"Challenger II","Josh :3","#JPPVPGL8P","Thành viên",5500,165
49,8,80,"Challenger I","REX","#980UV82CG","Thành viên",5317,159
50,0,0,"Challenger I","pereira","#UQ0Y92Q0U","Thành viên",5093,152
