"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","BOSTON","#99URVUPYR","Member",6500,3250
2,0,0,"Challenger III","StIV","#8G8P0V8C","Member",6215,3107
3,0,0,"Challenger I","Стасон","#8Y28VRJJ","Co-leader",5894,2947
4,0,0,"Challenger II","Макароны","#9RGRYRLG0","Co-leader",5841,2920
5,0,0,"Challenger II","Artyom_34","#98QRPLQRC","Co-leader",5564,2782
6,0,0,"Challenger I","ирина","#90CJJLPR8","Leader",5467,2733
7,0,0,"Arena 13","Vivaldy","#C9GLVRV9Y","Member",4302,2151
8,0,0,"Arena 12","самогонщик","#VY9G8UYL8","Member",3978,1989
9,0,0,"Arena 8","He6po","#V2JVU8UGP","Member",2439,1219
10,0,0,"Arena 8","lalka228","#LVC8JV2YP","Member",2413,1206
11,0,0,"Arena 8","king da","#QC2PG909C","Member",2406,601
12,0,0,"Arena 8","адинокий","#CCVL2J22V","Member",2318,579
13,0,0,"Arena 6","pipiska","#CUYLP9YPV","Member",1861,465
