"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","マロ","#99J0R9C28","Co-capo",9000,4500
2,18,0,"Royal Champion","さとちん","#889G02QLL","Membro",9000,4500
3,26,0,"Champion","こんこん","#8GL2YP99P","Co-capo",8180,4090
4,0,0,"Champion","功一二等兵","#898CRQPVL","Co-capo",8006,4003
5,0,0,"Champion","BMW","#P9PUYPCGQ","Co-capo",8000,4000
6,26,0,"Master III","moeoka","#90RYYP8V2","Capo",7884,3942
7,0,0,"Master II","REE","#JUJJCP90J","Membro",7339,3669
8,0,0,"Master II","うに介","#89GPJ0Q20","Co-capo",7092,3546
9,0,0,"Master II","女医","#P99RYVJJU","Membro",7030,3515
10,0,0,"Master II","ゆーーーーー","#98VQRJUVR","Membro",7011,3505
11,0,0,"Master I","隊長","#8RCC22C09","Co-capo",6985,1746
12,0,0,"Master I","神さま","#8LYJ2QR82","Co-capo",6728,1682
13,16,40,"Master I","taishi","#GC9PJP92","Membro",6690,1672
14,0,0,"Master I","SHIN","#88J8GPYVY","Co-capo",6562,1640
15,0,72,"Challenger III","コシヒカリ","#PLU8UVU9P","Membro",6275,1568
16,0,0,"Challenger II","結絆","#V09RV29U9","Membro",5908,1477
17,0,0,"Challenger II","りゅうと","#CVJ0CYUVL","Membro",5847,1461
18,0,0,"Challenger II","hh#p=master","#88C2PLY0Q","Co-capo",5788,1447
19,0,0,"Challenger II","ゆり姉さん","#90QYVC099","Membro",5615,1403
20,0,0,"Challenger I","Def japan","#Y9QQL0JVL","Anziano",5374,1343
21,0,0,"Challenger I","TAITAN","#PL9L9GPV","Anziano",5259,631
22,0,0,"Arena 13","ナルタロー@なかみムカデ","#PGJPGJPL9","Membro",4220,506
23,0,0,"Arena 5","ゆう","#QR0PYGYYR","Membro",1300,156
24,0,0,"Arena 12","kylie","#8JY909LG8","Co-capo",4136,496
25,0,0,"Arena 12","りの","#QCCPP2VR8","Membro",4001,480
26,0,0,"Arena 12","かいと","#YRQ099C8J","Membro",4001,480
27,0,0,"Arena 12","おそばマスク","#YYLRLG08U","Membro",4001,480
28,0,0,"Arena 12","mimi","#2PCRVLJJ","Anziano",4001,480
29,0,0,"Arena 12","かわちまる","#Y90GYVCC9","Membro",4001,480
30,0,0,"Arena 11","かいと","#QRJVVYUPY","Membro",3493,419
31,0,0,"Arena 12","basketboze","#8YVGVCGRP","Anziano",4001,400
32,0,0,"Arena 6","マロ","#QGJC928J0","Membro",1716,171
33,0,0,"Arena 12","りく","#90YV8L8J9","Anziano",4001,400
34,0,0,"Arena 12","ツーパンマン｡+｡ﾟ☆","#9G2QVV0RY","Membro",3602,360
35,0,0,"Arena 12","keeeen9$","#9RYY0R0QJ","Membro",4001,400
36,0,0,"Arena 12","なる蔵","#22R202CG0","Membro",4001,400
37,0,0,"Arena 9","まゆ","#8RQUP2VQP","Anziano",2857,285
38,0,0,"Arena 9","ﾘｮｳ","#8PQUJUPCL","Membro",2908,290
39,0,0,"Arena 12","light","#8GVJRGGJL","Co-capo",4001,400
40,0,0,"Arena 12","Light2","#8UQ9VG8RV","Membro",4001,400
