"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Jacob Lee","#98L8VYPR0","Member",7155,3577
2,0,0,"Challenger III","stephi","#88JJYR9V2","Member",6278,3139
3,0,0,"Challenger III","우르릉쾅쾅","#P8YY8YQLC","Member",6042,3021
4,0,0,"Challenger II","cjamm","#P9PQCQUU2","Member",5552,2776
5,0,0,"Challenger II","RingKoo","#JG0PY2GL","Member",5536,2768
6,0,0,"Challenger I","먼데이키즈","#8VQVGGV9G","Member",5436,2718
7,0,0,"Arena 14","얍얍","#9RJ8RL2VV","Member",5157,2578
8,0,0,"Challenger I","로얄젤리","#8P0U89G9U","Member",5154,2577
9,0,0,"Challenger I","승호","#PC2G2G0C","Member",5002,2501
10,0,0,"Challenger I","토토","#GGVYP98RC","Member",5001,2500
11,0,0,"Challenger I","칼데사르","#L02G0UJJ","Co-leader",5001,1250
12,0,0,"Challenger I","MC","#VYC0R2GV","Member",5001,1250
13,0,0,"Arena 14","최고성빈","#9UPCR00L","Member",4878,1219
14,0,0,"Arena 14","행잎","#98CUJVR9","Member",4819,1204
15,0,0,"Arena 13","잭시","#V9J2JC0VU","Member",4635,1158
16,0,0,"Arena 14","누키아","#2LPGG0YQ","Leader",4610,1152
17,0,0,"Arena 13","멋진남자허승준","#YUVCYQQJ0","Member",4600,1150
18,0,0,"Arena 13","하누렁","#PRLYUJLPV","Member",4252,1063
19,0,0,"Arena 12","세비로세","#80LQ0YQJY","Member",4125,1031
20,0,0,"Arena 12","ams엠스","#9U9C0VUYG","Member",3860,965
21,0,0,"Arena 11","도도","#PR9V8V8GP","Member",3673,440
22,0,0,"Arena 9","임유석","#CYJU2JQ0R","Member",2631,315
23,0,0,"Arena 12","김성겸","#2R8C8J2G8","Member",4057,486
24,0,0,"Arena 14","Yui Aragaki","#9CRQGURV","Member",4848,581
25,0,0,"Arena 8","민성","#8QGJCJLL8","Member",2343,281
26,0,0,"Arena 8","정재민","#8J009209P","Member",2433,291
27,0,0,"Arena 14","민잘또","#J89U0PUVG","Member",4641,556
28,0,0,"Arena 12","얍얍욥욥얍","#2C9L8RGL","Member",4021,482
29,0,0,"Arena 13","Kanieon","#20G9C0L8Q","Member",4591,550
30,0,0,"Arena 12","불꽃","#YYU8PYJYJ","Member",4121,494
31,0,0,"Arena 12","핵도창","#9LQ0RVJ9","Member",4039,403
32,0,0,"Arena 12","WISDOMHANDS","#2YUPCL8J9","Co-leader",4031,403
33,0,0,"Arena 12","송이","#8CV229922","Member",4002,400
34,0,0,"Arena 12","명성각","#2JR0CUC2L","Member",4002,400
35,0,0,"Arena 12","뒤버","#JQVG8LGR","Co-leader",4001,400
36,0,0,"Arena 12","셰익스beer","#8VQGL0RJR","Member",4001,400
37,0,0,"Arena 12","엘릭서냠냠","#2L9020VY","Member",4001,400
38,0,0,"Arena 12","Agni","#2VQJ9GPQ","Co-leader",4001,400
39,0,0,"Arena 12","INT","#UGU2QGLY","Co-leader",4001,400
40,0,0,"Arena 12","LTB","#PUVCQ29P","Co-leader",4001,400
