"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,10,"Grand Champion","donnie","#YCPJQ9QU","Elder",8609,4304
2,30,0,"Champion","oz","#VVLVPV2","Co-leader",8430,4215
3,10,0,"Champion","Seztastic","#GG2QRY","Co-leader",8005,4002
4,28,0,"Master III","BornPsychotic","#9G2PQU9L","Elder",7687,3843
5,0,0,"Master II","Doctor Laz","#2YQ9J9C","Elder",7410,3705
6,0,0,"Master II","kahtraz","#LPCVQQY8","Co-leader",7318,3659
7,0,20,"Master II","BigCountry","#8VLC8UPV","Leader",7296,3648
8,0,0,"Master II","ManHammer","#89YRPQ2G","Co-leader",7174,3587
9,18,40,"Master II","Ballistic SyKe","#2C2YRVCUC","Elder",7159,3579
10,0,0,"Master II","Zack","#8UQ9GCRU","Member",7061,3530
11,0,0,"Master II","PINDA","#GUGY229U","Co-leader",7040,1760
12,0,0,"Master II","Mr X","#JJJLJPP","Elder",7004,1751
13,28,0,"Master I","magar sani(dsg)","#P2VQQ80YR","Co-leader",6784,1696
14,0,0,"Master I","¥OgMs¥","#8YJQ0L0VR","Member",6718,1679
15,0,0,"Master I","markboos","#PQ9CR2R08","Member",6709,1677
16,28,0,"Master I","Nooga","#Q8JPP09","Co-leader",6703,1675
17,0,0,"Master I","Bartokk","#U8R890Y","Member",6554,1638
18,0,0,"Master I","TheFNGamer","#Q92V9CQJP","Member",6539,1634
19,0,0,"Challenger III","brodog","#PYRL2V0VR","Elder",6349,1587
20,0,0,"Challenger III","Levi","#QRGVPUVYQ","Elder",6219,1554
21,10,40,"Challenger III","slayday","#80U2V98VR","Elder",6167,740
22,0,0,"Challenger III","Captain Hero","#YQ2GQ82CC","Member",6120,734
23,0,0,"Challenger III","Rogers","#92YYCCQU","Member",6076,729
24,0,0,"Challenger III","beast","#L90VP8RJG","Member",6030,723
25,0,0,"Challenger II","K.S.I","#R809YQ20","Member",5821,698
26,20,0,"Challenger II","pasadas","#922V0GRP","Member",5589,670
27,0,0,"Challenger I","AceBP82","#8GL08U9L","Member",5415,649
28,0,40,"Challenger I","Flash","#LRQPUJQ0Q","Member",5386,646
29,0,0,"Challenger I","Almost","#2GY0PLUQ","Co-leader",5359,643
30,0,0,"Challenger I","Verma001","#8CJ99G828","Member",5287,634
31,0,0,"Challenger I","Ekubo","#PUJVQJQYR","Member",5204,520
32,0,0,"Challenger I","skyrimkiller","#PPPLUQJGV","Member",5107,510
33,0,0,"Challenger I","kaike","#2YPP9LGG2","Member",5061,506
34,0,0,"Challenger I","Bloody general","#P9JR0LR22","Member",5053,505
35,0,40,"Arena 13","mviirgo","#9QRQJGQR8","Member",4413,441
36,0,0,"Arena 9","Jaden","#CUGUPP0QJ","Member",2811,281
37,0,0,"Arena 8","Tyson","#VYPYVPC9U","Member",2336,233
38,0,0,"Arena 7","Trainer Jayden","#Y9JU8U20C","Member",2022,202
39,0,0,"Arena 6","MR NoNo","#Q2YG8YQP9","Member",1725,172
40,0,0,"Arena 6","bean","#PR2GVL09R","Member",1664,166
41,0,0,"Arena 5","AsboArmo","#R92QQ2JQL","Member",1481,44
42,0,0,"Arena 5","hello","#CY888L9U0","Member",1384,41
43,0,0,"Arena 4","geral17","#LVLGRQRUV","Member",1182,35
44,0,0,"Arena 1","hasbolian","#VCUP2U0R2","Member",267,8
