"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,460,0,"Royal Champion","저아","#Y80LQYJ9V","Membre",9000,4500
2,183,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Aîné",9000,4500
3,114,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Aîné",9000,4500
4,92,0,"Royal Champion","Young Tae","#P2880LY9","Chef adjoint",9000,4500
5,161,0,"Royal Champion","Clouds","#88R0LJVQ","Aîné",9000,4500
6,178,0,"Royal Champion","PatrickStar","#9C99UU8Q","Chef adjoint",9000,4500
7,80,360,"Royal Champion","BOBA_C","#UPL8UPRYU","Aîné",9000,4500
8,106,0,"Royal Champion","버둥파파","#QY28CCY80","Aîné",9000,4500
9,46,360,"Royal Champion","JUN","#LCVPR8GCU","Membre",9000,4500
10,18,0,"Royal Champion","Tm","#JYCYL0C0","Aîné",9000,4500
11,10,200,"Royal Champion","주놀","#9U9U02CCY","Membre",9000,2250
12,0,0,"Royal Champion","Chungo7","#YC8PR","Membre",9000,2250
13,180,480,"Grand Champion","샤미드2","#8808CQ0CV","Aîné",8810,2202
14,56,0,"Grand Champion","천하무적","#2LVY09PLY","Aîné",8787,2196
15,124,0,"Grand Champion","사신","#PR9Q2LJV0","Aîné",8622,2155
16,186,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Aîné",8615,2153
17,0,0,"Grand Champion","훈마손","#YVUGQC8UL","Chef adjoint",8507,2126
18,154,0,"Grand Champion","뿌시까","#UCJ9UCY0","Aîné",8501,2125
19,174,0,"Champion","ettette","#9VYQL0PVY","Aîné",8347,2086
20,38,0,"Champion","가가가","#9LC8C0QC","Membre",8346,2086
21,62,0,"Champion","bbh","#992YVVUV2","Aîné",8280,993
22,50,297,"Champion","지수","#2Y2PY8P2P","Aîné",8265,991
23,66,400,"Champion","없음","#LRVR9P98Y","Aîné",8216,985
24,10,160,"Champion","Bananahong","#YP92GGLJL","Aîné",8163,979
25,0,40,"Champion","양갱이랑께","#9JUQ0LR9","Membre",8143,977
26,297,0,"Champion","전주","#2QCVPLR0G","Aîné",8136,976
27,10,0,"Champion","dylan","#CY0RQL9R","Aîné",8118,974
28,94,0,"Champion","SJ","#2J8LV8JGU","Aîné",8060,967
29,85,240,"Champion","목포통","#9LJJQQU88","Membre",8039,964
30,74,0,"Champion","겨울","#R2R0RRP","Chef",8000,960
31,70,0,"Master III","Junko","#2YPQCYCU","Membre",7847,784
32,30,200,"Master III","각목으로패싸움","#JYPR9GRP","Membre",7720,772
33,138,360,"Master III","Twice Sana","#2YY8QGCG","Aîné",7671,767
34,150,40,"Master III","독불장군","#P8J0L8QQU","Membre",7670,767
35,0,0,"Master III","쭈니96","#Y9CRRQLVC","Membre",7638,763
36,67,0,"Master III","j.c.hong","#PUQ0CJLL","Aîné",7627,762
37,435,520,"Master III","지시","#VC90UQRPU","Membre",7594,759
38,102,0,"Master III","아이스","#22UVGJQ88","Aîné",7566,756
39,46,0,"Master II","jj kdh","#20GLQQPPU","Aîné",7309,730
40,8,200,"Master II","iamparkgod","#280UYCPP9","Membre",7242,724
41,164,0,"Master II","골드 나이트✨","#8C0G2CUR9","Aîné",7128,213
42,82,280,"Master II","미국코친구","#LP0P20UQG","Aîné",7118,213
43,0,0,"Master II","another","#JPRVRYRQJ","Membre",7032,210
44,17,240,"Master II","5300번","#889L2J22Q","Aîné",7031,210
