"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Cinder™","#LPVGGVQJ","Lider",9000,4500
2,0,0,"Grand Champion","Hans","#RY20R2PY","Membro",8855,4427
3,38,80,"Champion","PascoTal","#2YG2URV2","Membro",8178,4089
4,44,70,"Champion","Silnij","#9YG2C2JC","Colíder",8146,4073
5,38,0,"Champion","Flercy","#2YGV9VQV","Colíder",8099,4049
6,0,0,"Champion","holyschimmel","#2QJG2UYUY","Colíder",8007,4003
7,0,0,"Champion","Rooobert","#2QYV8Q8Y2","Membro",8000,4000
8,64,0,"Master III","Hero","#P0P2CC9Q","Membro",7846,3923
9,28,0,"Master III","Jones1192","#2PGQ2VG9","Membro",7845,3922
10,0,0,"Master III","TheFlash","#229R0L0CJ","Membro",7683,3841
11,0,0,"Master III","Anonymous","#80VYJ08C","Colíder",7562,1890
12,0,0,"Master III","Basti xD","#LGGQ00U9","Membro",7528,1882
13,0,0,"Master III","Faulenzo","#2PG90U8LG","Membro",7500,1875
14,18,40,"Master II","AgentF","#8L0J98PL","Membro",7385,1846
15,0,0,"Master II","Sternenkrieger","#2LVGVQY9U","Colíder",7351,1837
16,0,0,"Master II","Adlerauge","#L299GR90L","Membro",7234,1808
17,0,0,"Master II","HYDRA","#29YPJ2VRJ","Colíder",7107,1776
18,0,0,"Master II","BroJul","#9GLJ0URG","Membro",7091,1772
19,26,10,"Master II","Silversneaker","#PGRPCR2C","Membro",7055,1763
20,0,0,"Master II","Jakob","#PJ0RYYLVU","Membro",7031,1757
21,0,0,"Master II","⚡️Jona⚡️","#2J0YR99VU","Membro",7018,842
22,0,0,"Master II","Get Rekt M8","#8YQ9PP02Q","Membro",7000,840
23,0,0,"Master I","Nilan2","#88CPCPU0V","Membro",6890,826
24,10,20,"Master I","Reliktzwerg 2","#L0800LRL8","Membro",6804,816
25,0,0,"Master I","☆Jannico☆","#8RQV0CQP","Membro",6784,814
26,0,0,"Master I","Hambürger","#2JRPRYJC9","Membro",6747,809
27,0,0,"Master I","Hozman","#9JL2LYPC0","Membro",6743,809
28,0,0,"Master I","LeCopper0","#PGV8VU2Y","Membro",6702,804
29,46,32,"Master I","gigi","#PLJ92LVUJ","Membro",6689,802
30,20,80,"Master I","fcbmassiv","#8GPYL2GJQ","Membro",6555,786
31,0,0,"Master I","RedJive","#99LPY8YL","Membro",6509,650
32,0,0,"Master I","Kian","#2V9VLCRLP","Membro",6500,650
33,0,0,"Master I","Nima","#2V09UPR0","Membro",6500,650
34,0,0,"Challenger III","JP","#YJRRJQ2","Membro",6458,645
35,0,0,"Challenger III","Enki(silence...","#82QQJP28","Membro",6177,617
36,0,0,"Challenger III","JonasRoyal","#PU2Q8PY0","Membro",6124,612
37,0,0,"Challenger III","MasterVFL","#8G8VJG282","Membro",6055,605
38,0,0,"Challenger II","Destro","#2JLU20JQV","Membro",5963,596
39,0,0,"Challenger II","Hans Bader","#U8PL0VV","Ancião",5909,590
40,0,0,"Challenger II","TITAN 10","#JPCRLRVR","Membro",5855,585
41,0,0,"Challenger II","Downhill_99","#9PLPUUPY","Membro",5797,173
42,0,0,"Challenger II","GayLordHelmchen","#9QCP8PUPG","Membro",5740,172
43,0,0,"Challenger II","Stimme","#2JY0CRPRC","Colíder",5729,171
44,0,0,"Challenger II","Yannick","#8RQV2V99","Membro",5660,169
45,0,0,"Challenger II","Mathemann","#J8VGY8LJL","Membro",5631,168
46,0,0,"Challenger II","bountyhunter","#QC9YP9","Ancião",5610,168
47,0,0,"Challenger II","DJANGO","#89V99YR2V","Membro",5568,167
48,0,0,"Challenger I","timbow SiNs","#PYGVJPUG","Membro",5458,163
