"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,0,"Royal Champion","galidis23","#8YL8CRCJ","Leader",9000,4500
2,62,200,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Elder",8828,4414
3,52,0,"Grand Champion","dikastis","#9UVY2YQJ2","Member",8815,4407
4,106,0,"Grand Champion","nikolas","#99QULPR8","Elder",8793,4396
5,10,0,"Grand Champion","George","#298GL0PU0","Elder",8743,4371
6,0,0,"Grand Champion","christian","#PQC2G9JU0","Elder",8689,4344
7,16,40,"Grand Champion","Giannis","#8C8RLYP9J","Elder",8652,4326
8,166,0,"Grand Champion","MitsMits","#2PVU8UYVG","Co-leader",8628,4314
9,38,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Elder",8530,4265
10,8,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Co-leader",8520,4260
11,18,80,"Champion","john","#2JV20RPGP","Elder",8265,2066
12,64,0,"Champion","tyres man","#9Y2VUU9Y2","Elder",8249,2062
13,10,0,"Champion","Tzakomo","#P2QRCYJ0L","Co-leader",8208,2052
14,54,120,"Champion","Demnik","#V2GQLVCLL","Elder",8160,2040
15,26,0,"Champion","Dim75GR","#9G2LYJ8L","Co-leader",8156,2039
16,34,0,"Champion","tsagio","#QQRJ98U","Elder",8103,2025
17,20,0,"Champion","Grypas","#2Y8VRUVJL","Elder",8093,2023
18,86,0,"Champion","Theo","#P9Y909CP2","Elder",8066,2016
19,10,80,"Champion","temo","#RPYQUYLVG","Elder",8057,2014
20,46,0,"Champion","KON","#2VL29VL88","Elder",8057,2014
21,18,0,"Champion","spiros_ami","#8PG028Q9G","Co-leader",8057,966
22,120,0,"Champion","anestis","#2QYYC09Y","Elder",8052,966
23,0,0,"Champion","New kostas","#YJ28002Y","Co-leader",8045,965
24,52,160,"Champion","fanis2006","#90JCGVCV0","Elder",8025,963
25,68,0,"Champion","axis","#PQ8QJ28R","Elder",8002,960
26,30,120,"Champion","McTrooper","#9C8JJ8P90","Elder",8000,960
27,114,0,"Master III","Χαρισης","#8GJJL0Q8P","Member",7906,948
28,36,40,"Master III","DinkyToy","#LJCUPCVVJ","Elder",7869,944
29,30,0,"Master III","Vaios","#2CGVQCJPG","Elder",7739,928
30,100,160,"Master III","DimitrisTrf","#YGCP8PYP","Elder",7706,924
31,0,0,"Master III","Spider","#CR0P0YGYG","Member",7698,769
32,10,0,"Master III","Leonidas","#UGJ8LC","Elder",7693,769
33,100,120,"Master III","Nikhtast","#PJCC98RC","Elder",7692,769
34,18,120,"Master III","nioutron2_12","#2CYUPP9L2","Elder",7629,762
35,8,0,"Master III","Leonidas777","#90P2CR098","Elder",7613,761
36,98,200,"Master III","kostas","#9JRJRQVG","Elder",7599,759
37,24,120,"Master III","Sabotakis","#YCGC2Q08","Elder",7553,755
38,34,0,"Master II","scream","#PUGY99PG","Elder",7338,733
39,34,0,"Master II","thomas","#9LRG0RRGR","Elder",7321,732
40,8,0,"Master II","goriles","#2UUCQURJL","Elder",7259,725
41,34,120,"Master II","Spanoulis7","#G0VCQYVYV","Elder",7220,216
42,0,0,"Master II","Mafiozos","#2Q9VUGU8","Elder",7216,216
43,84,0,"Master II","dimi","#GRPC2YRQP","Elder",7189,215
44,10,120,"Master II","john","#PRGUPGYPR","Elder",7122,213
45,18,120,"Master I","Nikolas","#JQCQCPRYR","Elder",6878,206
46,20,0,"Master I","SakaZulu","#9QQQJVL2C","Elder",6831,204
47,20,40,"Master I","Peponi","#Q9YCV28UG","Elder",6743,202
48,36,0,"Challenger III","Κώστας","#JG8U80PJ","Elder",6364,190
49,8,40,"Challenger III","DonQuixote","#PRU2PRP08","Elder",6224,186
50,0,0,"Challenger II","xristos","#YLP0RCYVY","Member",5865,175
