"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,235,0,"Royal Champion","Chuck T","#9LYLL9U2","Yardımcı lider",9000,4500
2,308,0,"Grand Champion","sturgeonblood","#8G09CCJV","Yardımcı lider",8773,4386
3,56,200,"Champion","Tramp","#RJRPY0JLG","Lider",8324,4162
4,0,0,"Champion","Daws","#9QCVJRY9","Üye",8209,4104
5,0,0,"Champion","awoods","#L2908CCQ8","Büyük",8111,4055
6,36,120,"Champion","yung slim","#L2P2VY8L","Üye",8062,4031
7,90,0,"Champion","lord ballbuster","#8QL2U0QP","Üye",8027,4013
8,41,0,"Champion","57","#9C9J0CU80","Yardımcı lider",8000,4000
9,30,40,"Master III","ChocolateGravy","#PUGPCJL9L","Üye",7772,3886
10,196,280,"Master III","Poseidon_TYB","#RLLLPVU","Büyük",7678,3839
11,0,0,"Master III","bigswingingduck","#YC2VUCPYC","Büyük",7624,1906
12,183,0,"Master III","nelly","#UUPUVRJ9","Üye",7623,1905
13,20,0,"Master III","Rich Yung01","#8L0RU92R","Üye",7607,1901
14,0,80,"Master III","tank","#PYCGYP00","Üye",7566,1891
15,0,0,"Master III","owen zhang","#88CGRQUG","Üye",7540,1885
16,18,80,"Master III","GOAT","#9GJUYGY8G","Üye",7533,1883
17,10,0,"Master III","✨️ErFaN✨️","#RYLQR2GCY","Üye",7500,1875
18,0,0,"Master II","Zeus4725","#22QGVY2C8","Üye",7232,1808
19,30,200,"Master II","⚡️Khal Drogon⚡️","#9UPPURYL","Üye",7223,1805
20,50,10,"Master II","pdiddy","#RJYVPQVL","Büyük",7186,1796
21,102,270,"Master II","Dragon36510","#28UY80UG9","Üye",7157,858
22,0,0,"Master II","Ying","#QVY0RVQ8G","Üye",7153,858
23,21,80,"Master II","sir ninja","#9VJPJQVL","Üye",7091,850
24,20,0,"Master II","a$$master84","#8RRRCYU00","Yardımcı lider",7086,850
25,0,0,"Master II","finnanut","#2UQLR0CR","Büyük",7029,843
26,10,0,"Master II","Bowling Bowler","#P00P88JLY","Üye",7000,840
27,0,0,"Master II","shrek zaddy","#JVYV92CUL","Üye",7000,840
28,0,0,"Master II","PinkSoloCup","#GGYU8820","Üye",7000,840
29,76,200,"Master I","nm","#28RJ0LQGR","Üye",6832,819
30,10,0,"Master I","ahmad","#Y82PJYLRV","Üye",6787,814
31,10,0,"Master I","Hailey","#PGJRQCLL","Üye",6784,678
32,64,200,"Master I","Teresa","#9LR9YC29V","Üye",6778,677
33,50,0,"Master I","Kobe4Life","#QL2JRPL8U","Üye",6735,673
34,0,0,"Master I","Jmad Justin","#988Y8CLCL","Üye",6719,671
35,0,0,"Master I","ant","#JUCVUYQPG","Büyük",6687,668
36,104,0,"Master I","blue fire","#89VGQUJUC","Üye",6676,667
37,40,0,"Master I","Slick","#2RR9QLU0","Üye",6635,663
38,10,10,"Master I","Saraven","#L22VYGQ8","Üye",6618,661
39,0,20,"Master I","MightyRY22","#YJLQU2QV2","Üye",6559,655
40,0,200,"Master I","Billyb.a.s412","#RLCJLYVUP","Üye",6500,650
41,60,40,"Challenger III","AnimeThighs","#YC2LRCQPP","Üye",6419,192
42,0,0,"Challenger III","$ Abel $","#GPJRG2PY","Üye",6333,189
43,156,80,"Challenger III","lyte. JR","#PCJGPLJQ","Üye",6313,189
44,43,0,"Challenger III","yorigo","#R2JV0U9VY","Üye",6289,188
45,0,0,"Challenger III","EpicNick!","#8RJ2VURQ","Üye",6179,185
46,0,0,"Challenger III","Poor_Man","#2YJ9090Y2","Üye",6147,184
47,0,0,"Challenger III","axium","#RG282GG9L","Üye",6132,183
48,0,0,"Challenger III","Borgasboozer","#C8QG292QV","Üye",6032,180
49,31,0,"Challenger II","abe","#PCCJY0R2","Yardımcı lider",5560,166
50,0,0,"Challenger I","RobertTheBruce","#GUC28LG0","Yardımcı lider",5253,157
