"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,917,0,"Grand Champion","assaf","#228892YUR","Соруководитель",8643,4321
2,449,0,"Grand Champion","i like burekas","#28Y02CUCJ","Соруководитель",8556,4278
3,649,0,"Champion","MASTERips","#2UV82R82U","Старейшина",8478,4239
4,1212,0,"Champion","somelie","#8UC2Y8CL9","Старейшина",8275,4137
5,249,0,"Champion","Roy. bloo","#G8CPL9L","Глава",8170,4085
6,95,423,"Master III","herzel126","#9PJJGGLC","Участник",7848,3924
7,156,520,"Master III","aqualol","#URJJYUYC9","Старейшина",7847,3923
8,126,0,"Master III","yaniv","#Q0UC28P0","Соруководитель",7785,3892
9,77,480,"Master III","lidor","#2RUR0C8P0","Участник",7708,3854
10,176,440,"Master III","yonatan","#8P2L20C0V","Участник",7698,3849
11,258,320,"Master III","JaozinCabana22","#8QJCCURP0","Участник",7651,1912
12,28,0,"Master III","cggt","#J90ULVC0L","Участник",7621,1905
13,68,530,"Master III","idan","#VGY8VL02Y","Участник",7530,1882
14,880,520,"Master III","✌XxFLORxX✌","#R2PP9C0P","Участник",7505,1876
15,70,400,"Master II","shikisato","#V9VRVYG0Y","Участник",7327,1831
16,340,400,"Master II","gg","#C0P29CYY0","Участник",7245,1811
17,137,0,"Master II","orreco","#V0P02C0P","Участник",7195,1798
18,370,400,"Master II","ikin","#V99QLLYPJ","Участник",7180,1795
19,44,80,"Master II","Lumberjack","#8R8CYCRYJ","Участник",7062,1765
20,56,0,"Master II","78","#2Q2U9LJVL","Участник",7000,1750
21,14,40,"Master I","guy","#2QUCL0PCL","Участник",6780,813
22,224,360,"Master I","ncar jhho","#G829YCLGR","Участник",6770,812
23,92,0,"Master I","ALON 1948","#J9JRQQUCC","Участник",6744,809
24,132,331,"Master I","jzzmora","#VRLR8Y80U","Участник",6655,798
25,18,550,"Master I","aviad","#PP00UYQQL","Участник",6590,790
26,321,320,"Challenger III","mangal_man","#PCQYLLGU0","Участник",6272,752
27,54,160,"Challenger III","avior","#P2JU0LG9G","Участник",6251,750
28,317,440,"Challenger III","Hagai_the_guy","#J9RCL2QPP","Участник",6193,743
29,430,440,"Challenger III","hod","#VGQCCGQ0J","Участник",6106,732
30,26,80,"Challenger III","yoval1272","#2CG88VYJJ","Участник",6082,729
31,138,280,"Challenger III","הביטונים#1","#J28RYVPRV","Участник",6026,602
32,42,40,"Challenger III","Mr.Flupy","#28PRLPQRV","Участник",6014,601
33,201,400,"Challenger III","תפוד","#2J0LJC0PL","Участник",6000,600
34,385,440,"Challenger II","אוטיס","#CYGP29Y02","Участник",5855,585
35,202,280,"Challenger I","ron","#J8UVCGVL2","Участник",5156,515
36,274,120,"Арена 14","dr_dodidu","#RJQYVPRYR","Участник",4945,494
37,0,0,"Арена 14","yuval","#JPL8V08GR","Участник",4749,474
