"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,44,0,"Royal Champion","JXS I Jimx1984","#C88U28L2","Leader",9000,4500
2,76,10,"Grand Champion","alikes2","#ULGGQ8C","Thành viên",8899,4449
3,0,0,"Champion","CHO","#2UQP9LG9","Co-leader",8000,4000
4,58,70,"Master III","Dąnįtøx","#R0R8UCRP","Co-leader",7500,3750
5,0,79,"Master II","Joofre__","#JV8QQLRPG","Thành viên",7240,3620
6,28,80,"Master II","el rompe ortos","#J98LVCCVG","Thành viên",7110,3555
7,0,0,"Master II","@rafa.v.v","#QCRPU8U2","Elder",7066,3533
8,0,0,"Master II","Mashi","#YVC0GCUPR","Co-leader",7052,3526
9,50,120,"Master I","mel1025","#Q88V2CLVU","Thành viên",6923,3461
10,112,90,"Master I","chris*-*","#CQPLYRRU","Elder",6880,3440
11,0,0,"Master I","Sebas Alejo PK","#2JYC2QVP8","Co-leader",6590,1647
12,1,0,"Master I","Roberth","#RG2LQJQRV","Thành viên",6533,1633
13,0,0,"Master I","Malubatman","#V89LVGGR0","Thành viên",6500,1625
14,0,0,"Challenger III","pato","#RCCUJPR20","Thành viên",6296,1574
15,0,0,"Challenger III","~•Kay•~","#90VQ9CURC","Elder",6284,1571
16,0,40,"Challenger III","Junior","#YLPY92L9U","Elder",6203,1550
17,0,0,"Challenger III","mini platano","#UCQCJQPRV","Thành viên",6199,1549
18,76,0,"Challenger III","goku","#RQV0QPLRG","Elder",6122,1530
19,0,0,"Challenger III","Se×me×","#J0JY098CJ","Thành viên",6028,1507
20,0,0,"Challenger II","mateo","#U9JVPQ982","Thành viên",5889,1472
21,0,0,"Challenger II","WadihAntonm22","#P8RQCPP9","Thành viên",5864,703
22,0,0,"Challenger II","polar","#V8PY09VV0","Thành viên",5803,696
23,0,0,"Challenger II","CLARK","#CG9JY9LC","Thành viên",5527,663
24,0,0,"Challenger II","rikiesfeo","#UPRPQ2JJ2","Thành viên",5500,660
25,0,0,"Challenger II","○●Sunii JR●○","#U080R9CQJ","Thành viên",5500,660
26,0,0,"Challenger I","Héctorccj24","#C8CVV8L9P","Thành viên",5288,634
27,0,0,"Challenger I","Teyo","#CPUJC8VLV","Thành viên",5276,633
28,0,0,"Challenger I","AlejoProMax15","#VLLJQYLYV","Elder",5167,620
29,0,0,"Challenger I","Hernan","#U8029PYYG","Thành viên",5159,619
30,38,24,"Đấu trường 14","JoHan","#RCG9299QL","Thành viên",4749,569
31,0,0,"Đấu trường 14","Stenmi","#JQP9Q88C2","Thành viên",4743,474
32,0,0,"Đấu trường 14","jinsop001","#V8J0ULGGL","Thành viên",4600,460
33,0,0,"Đấu trường 13","Carlos","#VUYGCJ8RC","Thành viên",4222,422
34,0,0,"Đấu trường 13","Mateo el pro","#V080P2UJ2","Thành viên",4212,421
35,0,0,"Đấu trường 13","꧁ঔৣ☬✞ŀ₮₳₵Ⱨŀ☬","#UP28QRU2C","Thành viên",4205,420
36,0,0,"Đấu trường 12","Chelo","#9LC02GQP8","Thành viên",4041,404
37,0,0,"Đấu trường 12","Bruce Lr","#CLQJ89YGU","Thành viên",4026,402
38,0,0,"Đấu trường 12","omega⁶⁹..","#VPJVRPUCC","Thành viên",3952,395
39,0,0,"Đấu trường 11","crisstqm2008","#UPQRY89QR","Thành viên",3538,353
40,0,16,"Đấu trường 10","zenteno 17","#VL9GR22LY","Thành viên",3000,300
41,0,0,"Đấu trường 9","anduxio RS 593","#UV9RU9P29","Thành viên",2848,85
42,26,0,"Đấu trường 9","jorge","#U9Y0VULP9","Thành viên",2756,82
43,0,0,"Đấu trường 9","&amp;Axel&amp;","#VY982GRG2","Thành viên",2752,82
44,0,0,"Đấu trường 9","skid row","#VUL8JCJVC","Thành viên",2715,81
45,0,0,"Đấu trường 8","jhojan","#VQCJ09QUL","Thành viên",2564,76
46,20,0,"Đấu trường 7","Dudq","#UJJUYUYLY","Thành viên",2179,65
