"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","potty","#22UG8GJ0L","Соруководитель",8030,4015
2,10,0,"Champion","caveman","#9C9V898C9","Соруководитель",8000,4000
3,0,30,"Master III","θμT©@$T","#YYJQ2PYP","Соруководитель",7762,3881
4,0,0,"Master III","Frank","#8L0JQ9UQ","Старейшина",7723,3861
5,0,0,"Master III","The Vatican","#9208VG2R8","Глава",7529,3764
6,0,0,"Master III","Woozy","#2CLPGVJJ","Соруководитель",7522,3761
7,0,0,"Master III","Evans","#JUVQ0PQRC","Участник",7500,3750
8,0,0,"Master II","BLANKO","#28GRL8UP","Участник",7253,3626
9,10,0,"Master II","YoungYellow","#2Q29088UL","Соруководитель",7232,3616
10,0,0,"Master II","fresh prince","#L99PRQCP","Соруководитель",7185,3592
11,0,0,"Master II","ghost671","#9GYCYCGR","Соруководитель",7170,1792
12,0,0,"Master I","Tree Mason","#2QPUL2LLC","Соруководитель",6794,1698
13,0,0,"Master I","Shawn","#YUJCCRLP","Старейшина",6591,1647
14,0,0,"Challenger III","مااسمك","#RP0Y0ULGR","Участник",6324,1581
15,0,0,"Challenger II","VARUN","#80ULP9JVR","Участник",5679,1419
16,0,0,"Challenger I","FaceDaBully","#2LY89VQU","Соруководитель",5400,1350
17,0,0,"Challenger I","BeastMode","#2RQ0Q08Y","Соруководитель",5351,1337
18,0,0,"Challenger I","SnoWhite","#92UCLUY8Y","Соруководитель",5245,1311
19,0,0,"Challenger I","TheWizardOfWeed","#2P9JGGRR","Соруководитель",5212,1303
20,0,0,"Арена 14","RICO22","#9UCJJYV","Соруководитель",4782,1195
21,0,0,"Арена 12","memey","#C028PYCVJ","Участник",3860,463
