"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Champion","R_u_Ready","#8RUGG2Y2","Leader",8000,4000
2,50,0,"Master III","hannibal","#2U9PJJ8JJ","Co-leader",7718,3859
3,0,0,"Master II","invisible12","#JGP8CG9J0","Co-leader",7193,3596
4,0,0,"Master II","RoRoNoA zOrO","#98UJCLLV","Elder",7102,3551
5,0,0,"Master I","Ariez","#9PPC9RUCU","Co-leader",6791,3395
6,0,0,"Master I","hamzawi","#2U2L08P0L","Elder",6780,3390
7,0,0,"Master I","haj","#2LRJG00JQ","Elder",6739,3369
8,0,0,"Challenger III","aze","#88YUG80QR","Elder",6522,3261
9,0,0,"Challenger III","المطاطي","#JU9CULVVY","Co-leader",6363,3181
10,0,10,"Challenger III","e_el","#V0QR8LG0Y","Co-leader",6338,3169
11,0,0,"Challenger III","ahmed","#8UJU22PLL","Member",6330,1582
12,0,0,"Challenger III","YoosTees","#9JVJQUR2G","Member",6199,1549
13,0,0,"Challenger III","mr BadBoy","#P8VVUCYV","Co-leader",6116,1529
14,10,40,"Challenger III","king","#RUJGCV809","Co-leader",6089,1522
15,0,0,"Challenger III","hedi","#LC9RL9VJY","Co-leader",6000,1500
16,0,0,"Challenger II","BROOK_LOO","#28J0JRUYV","Member",5917,1479
17,0,0,"Challenger I","trabelsi","#CGYGP8LU2","Member",5696,1424
18,0,0,"Challenger I","دكتااتوور","#JRYYRLYYC","Elder",5581,1395
19,0,0,"Challenger I","chmo9","#LJCLYJJ0G","Member",5349,1337
20,0,0,"Challenger I","ske","#J8YP980U0","Elder",5170,1292
21,0,0,"Challenger I","john","#U0YYV0PU9","Member",5100,612
22,0,0,"Arena 12","mbappé","#V2YPLU8L9","Co-leader",4137,496
23,0,20,"Arena 7","babouch","#UP8U2VPRC","Co-leader",2243,269
24,0,0,"Arena 5","شورب","#UQRQJLVL2","Member",1330,159
