"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,185,0,"Master II","ciollone","#GQGR9C0C9","Membro",7279,3639
2,112,120,"Master II","O'lion","#LG002VG8","Lider",7207,3603
3,59,90,"Master II","jacy","#2RL09CGY","Membro",7112,3556
4,0,0,"Master II","sora","#Q0U28GG9G","Membro",7095,3547
5,165,120,"Master I","GiovaneGangsta","#20PCQRQY","Membro",6840,3420
6,0,0,"Master I","Fabry12","#820CQ222U","Membro",6827,3413
7,8,0,"Master I","dkl elettrica","#JRCYJ90UG","Membro",6500,3250
8,91,80,"Challenger III","Scozzese","#QLUV2PJ8J","Membro",6401,3200
9,46,64,"Challenger III","pasqua","#PJYPJQ8PU","Membro",6387,3193
10,0,0,"Challenger III","Idontknow","#PYV9CC2LJ","Membro",6357,3178
11,479,280,"Challenger III","ermal","#8YPLLPY9G","Membro",6301,1575
12,0,0,"Challenger III","er_pi3tr0iz","#Y99RV92YR","Membro",6296,1574
13,0,0,"Challenger III","12/05/2008","#90J2UG8CV","Membro",6286,1571
14,154,200,"Challenger III","lory","#RYYGVQUY9","Membro",6194,1548
15,144,240,"Challenger II","Cristian97","#R0C088CL9","Ancião",5863,1465
16,475,320,"Challenger II","Paolo","#8JRL0PYU","Membro",5857,1464
17,187,260,"Challenger II","Bronx","#U2R0UULYQ","Membro",5835,1458
18,10,0,"Challenger II","il disruttore","#CV2QC9900","Membro",5765,1441
19,0,0,"Challenger II","ElEnA","#2L2LU8YRP","Membro",5731,1432
20,0,0,"Challenger II","LELLO","#LL92LQ08Q","Membro",5545,1386
21,0,0,"Challenger I","Bingarium","#GP29JCQQP","Membro",5449,653
22,18,40,"Challenger I","kekko","#U9CQVUPPY","Membro",5447,653
23,278,320,"Challenger I","kamikaze","#8CQVLCLCV","Membro",5399,647
24,90,80,"Challenger I","sasy","#JPQ9V0V08","Membro",5391,646
25,10,40,"Challenger I","frgg","#CL9PVGG9J","Membro",5242,629
26,110,80,"Challenger I","Supreme777","#YGJYJLU92","Membro",5202,624
27,300,240,"Challenger I","Strike","#VP80L2RCJ","Membro",5189,622
28,159,280,"Challenger I","meryj","#UYP800229","Membro",5174,620
29,20,120,"Challenger I","vale94","#UY9LPC0LU","Membro",5156,618
30,0,0,"Challenger I","marco","#CVQYCUYYP","Membro",5126,615
31,16,40,"Challenger I","Raf74","#UP0PQQP0P","Membro",5092,509
32,190,160,"Arena 14","rebekah","#R09LPJPJY","Membro",4769,476
33,200,320,"Arena 14","Feno","#LC99Y2YYP","Membro",4618,461
34,301,280,"Arena 13","sias","#2LU8P2YGU","Membro",4314,431
35,60,80,"Arena 13","andrea1996","#VPCR8LYPL","Membro",4207,420
36,80,40,"Arena 13","guglielmo","#UULCQVYQL","Membro",4201,420
37,34,0,"Arena 13","cristianbaccala","#U0YP2YVCU","Membro",4200,420
38,74,40,"Arena 12","Pietro","#L9208U0C8","Membro",4161,416
39,18,0,"Arena 12","Gabriele","#PRCVRJPC8","Membro",4117,411
40,16,80,"Arena 12","Aiwasss","#GRLLC89RC","Membro",3956,395
41,123,120,"Arena 12","Ziakatia341","#R9YQRG29Y","Membro",3876,116
42,32,80,"Arena 12","gesu_gay","#VLY0PYLGL","Membro",3860,115
43,0,0,"Arena 12","bonny","#VPPV828LJ","Membro",3805,114
44,28,80,"Arena 12","giada","#LRL28JQGY","Membro",3801,114
45,84,0,"Arena 11","cricco11","#VL20J0U8J","Membro",3408,102
