"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,79,0,"Royal Champion","jose antonio","#PUUV8QVRG","Üye",9000,4500
2,116,0,"Royal Champion","Kepo Jhon","#QLQVCG80","Yardımcı lider",9000,4500
3,166,320,"Royal Champion","diegoespejo7","#2C2PRJCG","Büyük",9000,4500
4,220,0,"Royal Champion","N@RF","#CPCYGLU","Yardımcı lider",9000,4500
5,136,0,"Royal Champion","@moniccasaan","#890G2C9YC","Yardımcı lider",9000,4500
6,278,0,"Royal Champion","✖️PAGÁN✖️","#8LJJ0RL9","Yardımcı lider",9000,4500
7,194,0,"Grand Champion","Gabriel","#8YJV09L","Büyük",8925,4462
8,127,0,"Grand Champion","VSQ VampiRo","#Y9VQURRJ","Büyük",8911,4455
9,104,0,"Grand Champion","Danbo","#9QVGG2QL","Yardımcı lider",8834,4417
10,268,0,"Grand Champion","wyo","#CCP20LCP","Büyük",8745,4372
11,463,0,"Champion","Fran","#29P2JJ8","Lider",8390,2097
12,110,160,"Champion","Pestisida","#8L90V880","Üye",8255,2063
13,86,200,"Champion","oslopor","#LGUJGQQJ2","Büyük",8187,2046
14,128,520,"Champion","ismael7a","#CCG8L2L2P","Yardımcı lider",8093,2023
15,338,0,"Champion","Fran_cm93","#P9L0YUL2","Yardımcı lider",8087,2021
16,122,360,"Champion","BANKMAN","#PCCL8QRRJ","Büyük",8035,2008
17,152,0,"Master III","llKanae","#P08QUURYG","Büyük",7782,1945
18,15,0,"Master III","HECTVAL","#QPJQ9VLU","Büyük",7670,1917
19,28,40,"Master III","Ivanbg","#92Q0PLVJ","Üye",7622,1905
20,83,240,"Master III","XatoPerka","#CCL9PUC2R","Yardımcı lider",7535,1883
21,98,40,"Master III","aldovan","#8PUCQY98Y","Yardımcı lider",7532,903
22,547,560,"Master III","CesCLove","#2GPCCLC2G","Büyük",7529,903
23,42,0,"Master II","Gorlakon","#9PLPU0GV","Büyük",7417,890
24,0,0,"Master II","TheWhiteCBJ","#R2LPRG8U","Üye",7279,873
25,232,200,"Master II","elheot","#C2PQQQR20","Büyük",7271,872
26,26,0,"Master II","justLukkee","#29RUYRCV","Yardımcı lider",7213,865
27,48,0,"Master II","JuanCarlos l","#U02PYJQGJ","Yardımcı lider",7152,858
28,18,0,"Master II","MauroRs1","#C8UR2U0JL","Üye",7123,854
29,0,0,"Master II","Gabrimerino","#CQ8PVVVRL","Üye",7115,853
30,134,360,"Master II","sand","#V82JUUJ8P","Büyük",7056,846
31,11,240,"Master II","Camila","#CPP9CQJ2Y","Büyük",7000,700
32,197,0,"Master I","digarbe","#P820LPYP","Yardımcı lider",6837,683
33,146,160,"Master I","jose","#PCRJQY2C","Üye",6733,673
34,210,320,"Master I","XxRUBOxX","#8QGG2RQ","Yardımcı lider",6546,654
35,24,120,"Master I","&lt;c6&gt;alexmp_qnk","#PCQP9CJCQ","Üye",6506,650
36,494,360,"Challenger III","Noxius","#VQ2R22UC8","Yardımcı lider",6411,641
37,294,520,"Challenger III","SIR ULRICH","#RV0L0GC80","Üye",6317,631
38,94,80,"Challenger III","LaVicen","#PCVLYQ20Y","Yardımcı lider",6248,624
39,188,280,"Challenger III","wolf","#V29LGGLV","Yardımcı lider",6027,602
40,16,120,"Challenger III","CHIRLY","#99JJGVL","Üye",6000,600
41,104,120,"Challenger III","Endersito_UwU","#LQPLQC2PY","Üye",6000,180
42,11,40,"Challenger II","Jijiju","#VJQV8PCC9","Üye",5902,177
43,18,0,"Challenger II","marcos","#9GCVLC89J","Büyük",5860,175
44,252,320,"Challenger II","procito","#UYY0UGQG9","Büyük",5798,173
45,292,360,"Challenger II","fp__0.5","#CUQ8RPJQQ","Üye",5725,171
46,271,200,"Challenger II","M.pro09","#VJUUPJ8V0","Üye",5579,167
47,92,320,"Challenger I","ElL4rgo","#2Y908U0P","Üye",5454,163
48,40,560,"Challenger I","ElDean_2","#R98RJV8CR","Yardımcı lider",5066,151
