"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,313,400,"Royal Champion","EpicStoffer","#CP00GG9U0","Co-leader",9000,4500
2,429,320,"Royal Champion","rask","#LLUUCGP","Elder",9000,4500
3,132,0,"Royal Champion","rasmus 55","#9RVLVYG","Co-leader",9000,4500
4,52,0,"Royal Champion","SuperPeter","#9JQVUCGPV","Co-leader",9000,4500
5,384,440,"Grand Champion","Voss","#82RUGRCGL","Elder",8673,4336
6,450,0,"Grand Champion","Garulf","#P0LU8GG","Elder",8657,4328
7,194,0,"Grand Champion","MathiasP","#8JLY9GV","Elder",8535,4267
8,118,312,"Grand Champion","CJ","#82J8U09PV","Elder",8530,4265
9,18,80,"Grand Champion","Highfarm","#QUP9UGCR2","Elder",8512,4256
10,20,0,"Champion","FRIENDlas","#8Q2P0U08L","Elder",8404,4202
11,204,280,"Champion","&lt;3&gt;Jytte","#2R2Q8G2RL","Elder",8206,2051
12,208,0,"Champion","delle","#9QYQ2QYYL","Elder",8179,2044
13,138,0,"Champion","Bimse7120","#8C9G8QQYR","Co-leader",8102,2025
14,176,0,"Champion","No3y3DeeR","#YPUQ0GU","Elder",8078,2019
15,122,280,"Champion","layz","#C2G28JRGR","Elder",8030,2007
16,144,0,"Champion","vox","#88RV2J8U0","Elder",8000,2000
17,266,0,"Master III","Berninator","#LQJP0GGCG","Elder",7746,1936
18,236,400,"Master III","the-D","#G9LGP28CL","Elder",7680,1920
19,113,280,"Master III","uljis","#P90C2CQVQ","Elder",7592,1898
20,34,120,"Master III","Ok","#QYPJQL9V8","Elder",7565,1891
21,314,0,"Master III","Sir Hoky","#YQRRLJQ9","Elder",7535,904
22,240,0,"Master III","jgj310","#29L0UCGY8","Elder",7532,903
23,157,0,"Master III","dragonfly","#YLPPGU0QJ","Elder",7520,902
24,16,0,"Master III","FazeElleXD","#8RLPU9PJ2","Elder",7516,901
25,68,0,"Master II","Lucky Box","#2LJPQUY","Elder",7435,892
26,10,120,"Master II","Mega Knight","#2VCRR2PCR","Member",7283,873
27,31,0,"Master II","Viper","#R9YCJ0J9","Elder",7272,872
28,216,320,"Master II","ham_Der_Janse","#RCCV90VPU","Elder",7177,861
29,200,0,"Master II","Kongen","#2G2J98C8P","Leader",7118,854
30,214,440,"Master II","swupti24","#8LPJU0PR0","Elder",7000,840
31,304,360,"Master I","Steelvision","#Q2J9R","Elder",6971,697
32,54,160,"Master I","Andylapin25","#220CRULPG","Member",6833,683
33,46,200,"Master I","Chifuyu matsuno","#CGL20J98C","Member",6829,682
34,80,240,"Master I","ttdd","#RYVQCCL2L","Elder",6748,674
35,28,80,"Master I","Jens Vejmand","#PYLLJUGGJ","Member",6695,669
36,175,200,"Master I","Numse","#JQQGR282R","Member",6598,659
37,278,320,"Challenger III","Mr Astro Vera","#RV2L2Q00C","Elder",6399,639
38,72,120,"Challenger III","Elias","#U208J92PG","Elder",6390,639
39,286,360,"Challenger III","Ayhan","#VJ0VGLLQG","Member",6374,637
40,178,360,"Challenger III","Simon LeBeuf","#C0QY8Q89J","Elder",6246,624
41,50,240,"Challenger II","OVERLORD","#JUUYQ29PP","Member",5913,177
42,20,80,"Challenger II","BENNYBACON","#9GQJ0CRVU","Member",5703,171
43,54,80,"Challenger II","Gamingspy8","#G2QC9JUVY","Member",5591,167
44,0,0,"Challenger I","toby the bøs","#L2J8PYRJ2","Member",5326,159
45,0,0,"Challenger I","makthe","#QV0RYJYR2","Member",5314,159
46,0,0,"Challenger I","ruby","#JQUL9G0QQ","Member",5117,153
47,18,88,"Challenger I","Aimbot_CODE","#QYPGJYRRC","Member",5093,152
48,18,40,"Arena 14","Tang","#ULCLYVVR2","Member",4840,145
49,0,40,"Arena 14","waltuh","#VGPLL0VC9","Member",4716,141
50,31,0,"Arena 14","GamerDrengen","#YP0GVLLLU","Member",4657,139
