"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Cruel","#2YJ2GCYY","Соруководитель",9000,4500
2,90,0,"Royal Champion","Holaday","#9VYR2G0","Соруководитель",9000,4500
3,56,80,"Royal Champion","BusinessCactus","#PRJLCRURG","Участник",9000,4500
4,64,0,"Royal Champion","Mike Hahk","#PJVJJLVR","Соруководитель",9000,4500
5,84,0,"Royal Champion","Acidslug","#828YLRGU","Глава",9000,4500
6,0,0,"Royal Champion","9999999999","#99RCYL89","Старейшина",9000,4500
7,180,0,"Royal Champion","chappy","#YRYQJQ02","Старейшина",9000,4500
8,18,0,"Grand Champion","Dr. Drain","#2R0Q28QUJ","Участник",8855,4427
9,168,0,"Grand Champion","King Benjamin","#V8828LPU","Участник",8695,4347
10,26,0,"Grand Champion","Lor299","#L2GVQJUG0","Участник",8578,4289
11,0,0,"Grand Champion","BEN_Shanghai","#2QYURVY0","Участник",8532,2133
12,134,0,"Grand Champion","Angelitoben27","#2RCLGV0VJ","Участник",8530,2132
13,100,224,"Grand Champion","groot","#PVPLLQCJ0","Старейшина",8500,2125
14,0,0,"Champion","NerdyOldMan","#JP2VRG080","Участник",8359,2089
15,38,0,"Champion","Ｓａｕｃｙ","#PUL9280GV","Участник",8308,2077
16,54,0,"Champion","Beano","#8PLGYCVGU","Участник",8272,2068
17,46,0,"Champion","Koning Nathals","#JYGYUR8L","Участник",8238,2059
18,28,80,"Champion","YOLO","#22G9VGPGP","Участник",8232,2058
19,18,0,"Champion","mk86","#88UG2Y9PG","Участник",8222,2055
20,80,0,"Champion","-.ninester.-","#8UJ9G0YJ","Старейшина",8206,2051
21,34,0,"Champion","Spaceman","#28C09LLPP","Участник",8193,983
22,16,56,"Champion","Shanti u.u","#PYL8LGYQ2","Старейшина",8153,978
23,42,120,"Champion","Giø","#YV9RG00QG","Участник",8148,977
24,60,0,"Champion","Majid","#90GJUP898","Старейшина",8114,973
25,84,160,"Champion","Dark Slayer","#RRP80L2Q","Участник",8062,967
26,10,0,"Champion","Thor","#2RJ9JUJRV","Старейшина",8057,966
27,86,280,"Champion","DrMinD","#2UR8LR8VQ","Участник",8049,965
28,26,120,"Champion","Bryce12","#9VCV29U2P","Участник",8000,960
29,174,200,"Master III","Pedro","#P9C00QJ9Y","Участник",7847,941
30,62,80,"Master III","Korwin","#8JCJ2J928","Участник",7745,929
31,46,120,"Master III","Andreas","#QR20QVRUC","Участник",7717,771
32,106,160,"Master III","Avator","#9PPUGLCLY","Участник",7692,769
33,34,0,"Master III","usabranger","#9R02LJY9","Участник",7621,762
34,30,0,"Master III","gio","#99QCU0LL","Участник",7603,760
35,0,0,"Master III","dude","#PCY00UUJ8","Участник",7591,759
36,54,0,"Master III","NorgeFischer","#UPY9UV0G","Участник",7558,755
37,138,200,"Master III","Dragon","#992UUJ9C2","Участник",7534,753
38,62,120,"Master III","Sw@tty_Arjunn","#UQCQURYUG","Участник",7533,753
39,70,120,"Master III","caiozao_13","#UQCL2YVU","Участник",7501,750
40,0,0,"Master II","ameer","#GURGUUGPC","Участник",7431,743
41,8,40,"Master II","RON CR YT","#8RRL2LGCG","Участник",7351,220
42,54,0,"Master II","QEV","#PGYJ9QLLQ","Участник",7309,219
43,8,80,"Master II","dragonstone","#29RQQPQ2","Участник",7295,218
44,34,0,"Master II","Angry Bas","#P088VJYJ","Участник",7246,217
45,10,0,"Master II","pp66229","#2QRCJCYQ2","Участник",7205,216
46,18,120,"Master II","MaykolJor23","#RV29QQP8G","Участник",7154,214
47,42,0,"Master II","darkman","#2UCVY9YJU","Участник",7077,212
48,0,0,"Master I","Farting Lion","#RC9RQYR0Q","Участник",6824,204
49,24,160,"Master I","JustInsane","#2GV8LP28Q","Участник",6730,201
50,0,0,"Master I","Capone","#Y92LQGV","Соруководитель",6500,195
