"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,106,0,"Royal Champion","★F.Javier★","#Y0J2CCG0","Ältester",9000,4500
2,116,0,"Royal Champion","Jaime","#PCJJVL0Q","Mitglied",9000,4500
3,50,0,"Royal Champion","albeerk4","#R88RU8U0","Ältester",9000,4500
4,86,0,"Royal Champion","DavidShakur1","#JY08CYY","Ältester",9000,4500
5,0,0,"Royal Champion","TAI Tote","#CLPJPR8Y","Vize-Anführer",9000,4500
6,18,0,"Grand Champion","☆TÄL€NTO☆","#28UQ9QPU9","Anführer",8642,4321
7,0,0,"Grand Champion","TAI The Merlo☆","#9Y08JLLV","Mitglied",8561,4280
8,46,70,"Champion","benitocamelas05","#CC8Q9Y2","Ältester",8481,4240
9,0,0,"Champion","Brayan","#QC8PY920","Mitglied",8301,4150
10,0,0,"Champion","TAI RompemuroS","#8RY8908G","Vize-Anführer",8274,4137
11,96,0,"Champion","El Puerco","#202VLVY00","Ältester",8266,2066
12,0,0,"Champion","TAI ♡Alan♡","#Y0VVLG","Vize-Anführer",8030,2007
13,46,160,"Master III","MarKiller","#V2UPRLV","Mitglied",7929,1982
14,10,0,"Master III","TAI Ibraan","#CL2LJURP","Vize-Anführer",7909,1977
15,0,0,"Master III","ismae657","#2CYLQ2YP","Mitglied",7874,1968
16,126,0,"Master III","salda88","#G9PCY82L","Ältester",7852,1963
17,0,40,"Master III","Arnau010","#9LGCRVG","Mitglied",7845,1961
18,0,0,"Master III","MANU86","#QCG9Q0U8","Mitglied",7723,1930
19,0,120,"Master III","⭐N A V A S⭐","#UY8RLR2","Mitglied",7708,1927
20,0,0,"Master III","juanjopereza","#2GLQL9CG2","Ältester",7700,1925
21,0,0,"Master III","Siddhesh","#UGYJGRQP","Mitglied",7530,903
22,0,192,"Master III","pa_blo ","#209V2JUU","Mitglied",7500,900
23,0,0,"Master II","adrianitus","#8RUYRRJU","Mitglied",7420,890
24,0,0,"Master II","TAI Pabliko","#29VRVY8R9","Mitglied",7402,888
25,86,40,"Master II","ssxni","#8V0L2QR0","Mitglied",7321,878
26,20,0,"Master II","Pere1990","#P2UJ2V28","Ältester",7306,876
27,0,40,"Master II","onodiego","#P2RYLG8U","Ältester",7294,875
28,0,0,"Master II","⭐❤PIKERAS❤⭐","#2PRU2CC0Y","Mitglied",7261,871
29,0,80,"Master II","Sr Nanobanano","#8J98LUVJ8","Mitglied",7135,856
30,0,0,"Master II","oskius xixón","#PQ0Q2JCU","Vize-Anführer",7086,850
31,78,150,"Master II","renno","#L0VCUCU","Mitglied",7040,704
32,0,0,"Master II","Javi","#YV0YVPJC","Mitglied",7033,703
33,0,0,"Master II","sorycc","#9LYC9UU0","Ältester",7000,700
34,0,0,"Master II","juan5ma","#J990PUUQ","Ältester",7000,700
35,0,0,"Master II","Rolikyt","#9R2Y20Y29","Mitglied",7000,700
36,0,0,"Master I","JoseJ6","#22QPYUVRU","Vize-Anführer",6931,693
37,0,0,"Master I","hugogames","#GUGVCYG","Mitglied",6803,680
38,0,0,"Master I","ERCAPUSHIROU","#RGGJJUYYR","Mitglied",6714,671
39,0,0,"Master I","ImM4rio","#PY0CG2L99","Mitglied",6709,670
40,10,40,"Master I","Tai Aaron☆","#JGRJ9GV","Ältester",6632,663
41,0,0,"Master I","Paisa","#22V0CP0Y","Vize-Anführer",6627,198
42,20,0,"Master I","FZR Champii✴️","#VJCJJR9","Mitglied",6609,198
43,0,0,"Master I","Megacaballero","#2UUQ8PR9Y","Mitglied",6586,197
44,0,0,"Master I","palazze","#GRPCRQJCV","Mitglied",6551,196
45,0,0,"Challenger III","buky888","#YVQPCQCU","Mitglied",6168,185
46,0,0,"Challenger II","CasperCatch","#8JU0PPJL8","Mitglied",5889,176
47,0,0,"Challenger II","prohamelo","#JGUJRURYG","Mitglied",5701,171
48,18,0,"Challenger II","jandretillo-_-","#PC9RR8CGC","Mitglied",5695,170
49,0,0,"Challenger I","Rickydiazc","#YLCU22L8","Mitglied",5127,153
