"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Amm","#PU2VVQC8","Anziano",9000,4500
2,0,0,"Royal Champion","Zena","#JV0URU8","Anziano",9000,4500
3,10,0,"Royal Champion","DonLoco","#8QL22PU8V","Anziano",9000,4500
4,0,120,"Grand Champion","toke","#L8P220G","Anziano",8802,4401
5,60,0,"Grand Champion","frank","#8URY99Q9","Anziano",8775,4387
6,10,0,"Grand Champion","BjarneNielsen","#2PQP9LGY","Anziano",8768,4384
7,60,0,"Grand Champion","bundgas","#8CUQG920G","Anziano",8679,4339
8,28,280,"Grand Champion","Tunsalat","#8VV0Y0JQQ","Anziano",8668,4334
9,88,0,"Grand Champion","Xalimo","#J99CLGQUJ","Anziano",8626,4313
10,40,0,"Grand Champion","JakobH","#QL2PR9G","Anziano",8590,4295
11,0,0,"Grand Champion","babolise","#CRJPCGG","Anziano",8586,2146
12,20,0,"Grand Champion","maximus","#8R20LRVL","Anziano",8536,2134
13,0,0,"Grand Champion","Ticonderoga","#G00YPQPLU","Membro",8505,2126
14,20,0,"Grand Champion","CringeMaster","#29Y22CVRR","Anziano",8503,2125
15,60,40,"Champion","BatRiis","#PVL8L2909","Membro",8301,2075
16,20,0,"Champion","brian larsen","#PGCQQG8RQ","Anziano",8231,2057
17,68,0,"Champion","ziggy","#9Y08V8UGV","Anziano",8214,2053
18,78,0,"Champion","Sax","#2VQRRJR","Anziano",8208,2052
19,10,0,"Champion","Demagog","#99U9R8Y2R","Anziano",8137,2034
20,30,240,"Champion","Papi ;)","#9JC9QL002","Membro",8127,2031
21,20,0,"Champion","Blackbeard dfa","#80QUJ2Q98","Anziano",8123,974
22,0,0,"Champion","Schwend Gönge","#YQVG9QJJ8","Membro",8061,967
23,0,0,"Champion","mathias og far","#L8QVR2R","Anziano",8044,965
24,70,0,"Champion","bislev","#2J2YJRRGR","Anziano",8035,964
25,10,0,"Champion","lars","#2PQQQVJUC","Anziano",8030,963
26,110,0,"Champion","gustav","#Q02JGRRG","Membro",8013,961
27,30,0,"Master III","☢S.I.F☢","#2QJPPUJ2P","Co-capo",7949,953
28,20,0,"Master III","Sandman","#PUGYYJC","Anziano",7856,942
29,40,0,"Master III","ole.the.king","#2RJPGC82","Anziano",7832,939
30,30,0,"Master III","sajbar","#GQ9YLV8C","Anziano",7784,934
31,50,0,"Master III","Morse","#QJUUG08","Anziano",7776,777
32,30,0,"Master III","highlander","#YV9R2GYLC","Anziano",7772,777
33,20,0,"Master III","Thiel","#J2QG98U","Anziano",7749,774
34,0,0,"Master III","TigerDK","#2CP92LRVG","Anziano",7696,769
35,70,0,"Master III","raja","#QVLYJRUY","Capo",7657,765
36,0,0,"Master III","WilliamFR","#UVJ0VU89R","Anziano",7657,765
37,0,0,"Master III","Brutalis","#U0LVVLC","Anziano",7628,762
38,10,0,"Master III","From","#J2Q0LJU","Anziano",7557,755
39,0,0,"Master III","Gyldenkaaler","#900LJQ8U2","Anziano",7530,753
40,50,0,"Master III","HighTower61","#UURGYV2C","Anziano",7501,750
41,10,0,"Master II","Kristoffer","#22LJJLLVJ","Anziano",7221,216
42,10,0,"Master II","Frankieboy55","#CY02P2C","Anziano",7152,214
43,40,0,"Master II","C'et","#89QLLVJR","Anziano",7145,214
44,0,40,"Master II","Gandalf","#PG09CJJ02","Anziano",7030,210
45,10,0,"Master I","Schmidt","#8V0CYC2Y","Anziano",6871,206
46,8,0,"Master I","Newbie","#880LYQ0JQ","Anziano",6661,199
47,0,0,"Master I","Old lady gaming","#G9JQPP9P","Anziano",6614,198
48,40,560,"Challenger III","gammelsmølf","#Q899PY298","Anziano",6417,192
49,0,0,"Challenger III","chazz","#RUYJJ9P","Anziano",6114,183
50,0,0,"Challenger II","FedeGrimmeLort","#89GYQLYUQ","Anziano",5858,175
