"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,105,0,"Royal Champion","HEJSA","#P0L88UP","Líder",9000,4500
2,91,0,"Royal Champion","MadsPP648","#9PJCJQPPV","Veterano",9000,4500
3,99,300,"Royal Champion","P.E.K.K.A","#YYJV99","Miembro",9000,4500
4,34,0,"Royal Champion","Kim","#8GCRULVG0","Miembro",9000,4500
5,34,160,"Grand Champion","vvvv","#8QLPPQ8UG","Miembro",8867,4433
6,236,0,"Grand Champion","Jacobzqx","#JUURV82C","Miembro",8835,4417
7,122,0,"Grand Champion","Win Plays","#2JYR8QJ88","Miembro",8817,4408
8,197,0,"Grand Champion","Seje Tonny","#8UJ2L28","Miembro",8643,4321
9,106,320,"Grand Champion","Captain_Wolf","#28LV8JY8V","Miembro",8626,4313
10,111,280,"Grand Champion","ostehaps","#QYV9YCVL","Miembro",8536,4268
11,86,280,"Champion","Anden","#V22PR28","Miembro",8312,2078
12,94,320,"Champion","søslang","#C9Q0G29","Miembro",8309,2077
13,154,0,"Champion","Præsidenten","#9QVJ890V","Miembro",8269,2067
14,0,0,"Champion","OLIPG","#2G8VRGLLG","Miembro",8093,2023
15,0,0,"Champion","Occofeller","#9QJ2P80GC","Miembro",8087,2021
16,166,0,"Champion","Topper Harley","#YYGCJL0","Miembro",8039,2009
17,0,0,"Master III","gr8 m8","#2VQJPQJ2Y","Miembro",7853,1963
18,75,160,"Master III","YOU BOT","#2Y9UQY0Y9","Miembro",7836,1959
19,50,0,"Master III","hr. rasmussen","#P288VCL","Veterano",7827,1956
20,0,0,"Master III","tolpepper","#PYR9G0RPR","Miembro",7815,1953
21,0,0,"Master III","BayernMunter","#CV8QVG2JL","Miembro",7764,931
22,74,160,"Master III","sk","#YUJGG888J","Miembro",7762,931
23,0,40,"Master III","Træner Hedge","#2PYVCYJC2","Miembro",7739,928
24,50,0,"Master III","==elquz","#82Y8G8GCG","Miembro",7725,927
25,0,0,"Master III","Kongen","#2Y99Q0CGL","Miembro",7558,906
26,26,40,"Master III","Lívstræðrir","#U0YRLVR","Miembro",7548,905
27,24,0,"Master III","mega dragheim","#GJCRJJ","Miembro",7500,900
28,35,160,"Master II","Maximus","#8RVPG2PCR","Miembro",7290,874
29,0,0,"Master II","Coconut","#YLV92QCU9","Miembro",7268,872
30,0,0,"Master II","HLS","#2LY0VYC2L","Miembro",7261,871
31,0,0,"Master II","Annorlunda","#R08YG9GP","Miembro",7261,726
32,104,80,"Master II","Golem","#98CCCVGGC","Miembro",7228,722
33,0,0,"Master II","TacoGamer","#2U8Y8L9RU","Miembro",7218,721
34,104,0,"Master II","killerBean","#20RUGRPJ","Miembro",7206,720
35,59,0,"Master II","BentLangeStang","#9YG20Y2QU","Miembro",7176,717
36,40,0,"Master II","masterbooii","#28UR8PG9","Miembro",7170,717
37,58,0,"Master II","ullu","#2JC0YJ202","Miembro",7089,708
38,32,80,"Master II","MCFUI","#8088QQRR0","Miembro",7021,702
39,0,0,"Master II","davidfanj","#2PY9PVVVC","Miembro",7000,700
40,0,0,"Master II","Chain","#89GJGCGU","Miembro",7000,700
41,28,40,"Master I","banatmagnet","#PC29P00R2","Miembro",6902,207
42,8,0,"Master I","Beastmode","#PUQ80CG","Miembro",6786,203
43,0,0,"Master I","Mads Victor","#LQQVJ0Y02","Miembro",6697,200
44,0,0,"Master I","mariusesby COD","#8RUJCUPG8","Miembro",6615,198
45,0,0,"Challenger III","AsgerT10","#2YP8J89JP","Miembro",6026,180
46,0,0,"Challenger I","Ivan","#U2P9LCQYC","Miembro",5432,162
47,0,0,"Challenger I","chrille","#CRR8PLY","Miembro",5115,153
48,0,0,"Arena 5","ill in head","#CVR8J8RJC","Miembro",1339,40
49,0,0,"Arena 1","Sof","#VVQ2UJ089","Miembro",0,0
50,0,0,"Arena 1","lenaribena","#UYLCPU0JU","Miembro",0,0
