"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,382,240,"Royal Champion","ROYAL wit CHEEZ","#9CVYVJ8L","Aîné",9000,4500
2,0,0,"Royal Champion","Iron Knuckle","#2CYYRGRY","Aîné",9000,4500
3,36,0,"Royal Champion","MoistandShticky","#22YQCCURP","Chef",9000,4500
4,26,0,"Royal Champion","cm1lla","#C0L0Q8VR","Chef adjoint",9000,4500
5,298,320,"Grand Champion","Colin-14","#80LC9UU0Q","Membre",8827,4413
6,330,0,"Grand Champion","CRIS","#G820QCYC","Aîné",8530,4265
7,0,0,"Champion","bankerbrido1","#R08GYQJJL","Membre",8437,4218
8,104,0,"Champion","Dino","#QJPUG8JG","Membre",8175,4087
9,0,0,"Master III","Fitness","#8V8PUQUJU","Chef adjoint",7906,3953
10,134,240,"Master III","Dark","#8VL0QC2V","Aîné",7783,3891
11,0,0,"Master III","mikay destroyer","#UQR2Y2Q92","Aîné",7751,1937
12,0,0,"Master III","warrior","#RJJL8GQ9","Aîné",7505,1876
13,74,104,"Master II","DaTaintTickla","#99GLL8JL","Chef adjoint",7411,1852
14,26,120,"Master II","bub","#8LCQQ2R9J","Membre",7180,1795
15,82,0,"Master II","ly","#Q0800Q0CV","Membre",7000,1750
16,0,0,"Master I","stale bread","#YURY08V2Y","Membre",6949,1737
17,112,0,"Master I","P00nStallion","#820VVL8CY","Membre",6885,1721
18,112,240,"Master I","BWooD","#928Q2GYJ","Membre",6878,1719
19,100,160,"Master I","GoatThyAnimal","#9QYLVP0GJ","Membre",6815,1703
20,155,0,"Master I","ShadowAsh2","#RVCULCR89","Membre",6790,1697
21,0,0,"Master I","j6hn","#2J98JLCY8","Membre",6753,810
22,237,216,"Master I","wyatt","#CVJRCJRQ8","Membre",6710,805
23,0,0,"Master I","Narnia","#Y0029U9C","Membre",6604,792
24,48,0,"Master I","Hatrack™","#2UUC2PCP","Membre",6602,792
25,61,120,"Master I","olbeanslo","#8P8RYJLU0","Membre",6586,790
26,0,0,"Master I","bradan","#PG88C9QC8","Membre",6560,787
27,0,0,"Master I","Mr. Docter Jr","#202982RQY","Membre",6538,784
28,205,240,"Master I","BEARDED_VILLAIN","#2YVRPPRP","Chef adjoint",6525,783
29,202,144,"Challenger III","joan","#UY8GC2GU9","Membre",6304,756
30,8,0,"Challenger III","Mr. K","#YG2RV8J0P","Membre",6291,754
31,41,280,"Challenger III","magicman","#8Y0U29CR2","Membre",6281,628
32,0,0,"Challenger III","Nitsud","#9PGURU80","Membre",6242,624
33,0,40,"Challenger III","iNEEDAMINT","#9Q80G0CPJ","Membre",6177,617
34,0,0,"Challenger III","NateHbbers","#JYJQYV2RP","Membre",6164,616
35,179,240,"Challenger III","Pablo Escobar","#LUYLJR0JU","Membre",6107,610
36,106,200,"Challenger III","Ghost","#82URGVCQL","Membre",6012,601
37,28,0,"Challenger II","Sweet Tea","#RCPYPQLGL","Membre",5920,592
38,0,0,"Challenger II","Carp","#809PJYPCU","Membre",5915,591
39,0,0,"Challenger II","Vurticy","#28U82CYC","Chef adjoint",5904,590
40,0,0,"Challenger II","joanffg","#JJU2VLP8Q","Membre",5862,586
41,28,80,"Challenger II","Legalizecait","#L2Q0U8PJQ","Aîné",5663,169
42,0,0,"Challenger II","Parker","#URJLCGUY2","Membre",5589,167
43,8,80,"Challenger II","hog riderrr;)","#UY0QQVQYL","Membre",5534,166
44,0,0,"Challenger II","froglover69","#RCVCJ08JY","Membre",5500,165
45,0,40,"Challenger I","Spike33","#20LQ2YL2","Membre",5450,163
46,4,0,"Challenger I","Domoland","#8L989VY9V","Membre",5428,162
47,18,40,"Challenger I","Naruto Uzumaki","#JJLLG9QY9","Membre",5350,160
48,0,0,"Challenger I","ImAGod0071","#RV0JYPPJ8","Membre",5062,151
49,0,0,"Arène 14","isaac","#QVY8VU8CL","Membre",4903,147
50,0,0,"Arène 13","可靠的人","#VYVPP8P9","Membre",4388,131
