"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","yahya radi","#22JLPVQU","عضو",9000,4500
2,68,0,"Royal Champion","RG32","#CUJ0RG90","القائد",9000,4500
3,66,0,"Royal Champion","Ascension","#8Y0Y289U","كبير",9000,4500
4,138,0,"Royal Champion","NutZacks","#2820QG0J","قائد مساعد",9000,4500
5,116,0,"Royal Champion","Shepherd","#8UPLYRUG","قائد مساعد",9000,4500
6,96,0,"Royal Champion","Tøxic Stevie","#GUPRVL8Q","قائد مساعد",9000,4500
7,0,0,"Royal Champion","jordanyono","#922PJLLR","قائد مساعد",9000,4500
8,0,0,"Grand Champion","GrimiestTaint","#98RRR08Y","قائد مساعد",8663,4331
9,124,0,"Grand Champion","jeedo","#2QC98RU9","قائد مساعد",8658,4329
10,20,0,"Champion","boxman","#20C9Y0YJP","عضو",8340,4170
11,46,80,"Champion","leroy jenkins 2","#2JL8CC8CU","عضو",8184,2046
12,40,240,"Champion","Centrals","#28V8JGPR","كبير",8147,2036
13,0,0,"Champion","T!NO","#28G8V9YQ","كبير",8066,2016
14,0,0,"Champion","BMO12","#2PRU9L22L","عضو",8061,2015
15,10,0,"Master III","TacoCorp","#80Y8UCGV","قائد مساعد",7938,1984
16,0,40,"Master III","ImPurple","#9Y2RVPRL","قائد مساعد",7833,1958
17,0,0,"Master III","Toxic :\","#2CPUVV9C0","عضو",7832,1958
18,0,0,"Master III","KillerSV","#YQ992JY","عضو",7776,1944
19,54,320,"Master III","MarshmallowC","#909RP2VC","كبير",7770,1942
20,0,0,"Master III","jake","#C0Q9P9U8R","كبير",7750,1937
21,30,120,"Master III","kevin","#2C9YQPVC","كبير",7727,927
22,10,40,"Master III","xęrø","#LRV92L0LV","كبير",7726,927
23,96,0,"Master III","M⚪️RTY3F","#29V2G2YQQ","كبير",7681,921
24,94,0,"Master III","Legacy","#8UYQQ8CV","قائد مساعد",7637,916
25,8,0,"Master III","chino320","#20RQC0L9","قائد مساعد",7594,911
26,0,0,"Master III","Suggadon","#8JQ8Y89U","كبير",7590,910
27,0,0,"Master III","nicolas4^_^","#LGLUC2GQ","عضو",7560,907
28,0,0,"Master III","Nano","#GG8YUU90","قائد مساعد",7530,903
29,0,120,"Master II","Free wins","#8VGLPLCLC","كبير",7255,870
30,74,0,"Master II","Cub","#890PR2220","كبير",7156,858
31,0,0,"Master II","PAPAPETE","#YURQ0G2G","عضو",7144,714
32,0,0,"Master II","HaleRaiser11","#90QG2JUG","قائد مساعد",7141,714
33,20,80,"Master II","ShotsNo","#9RJ08LGG","قائد مساعد",7065,706
34,0,0,"Master II","Jack","#P0GVCP2GQ","كبير",7060,706
35,0,0,"Master II","Yuzu_YT","#2G2V9QLVC","عضو",7004,700
36,0,0,"Master II","lVlend0za","#2C99Q8QG","كبير",7000,700
37,0,0,"Master II","Yannik_11","#8LLGV80J","عضو",7000,700
38,10,80,"Master I","el_serafin13","#9RVL0QPP","كبير",6896,689
39,0,0,"Master I","iTz_Be4st","#82RJ0P9G","عضو",6887,688
40,0,0,"Master I","jesse","#RQRCVLY8","عضو",6873,687
41,0,0,"Master I","Dcnovan","#PYGVYYUP0","عضو",6801,204
42,54,200,"Master I","TheTrain","#RQR8VVC","عضو",6755,202
43,0,0,"Master I","blaze07","#9CVJ2JYJ0","قائد مساعد",6729,201
44,0,0,"Challenger III","BD9","#8J9PVVQ","قائد مساعد",6173,185
45,0,0,"Challenger III","pedrinhoo","#20YY8U88C","عضو",6170,185
46,0,0,"Challenger I","Beez","#80P9RY2L","قائد مساعد",5434,163
47,0,0,"Challenger I","lilbit0datdirty","#8VQQLY0U","قائد مساعد",5427,162
48,0,0,"Challenger I","Ledgend","#PRLGQCU","عضو",5160,154
