"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","ᆞㄷ","#28RYL0QV2","Ancião",9000,4500
2,8,0,"Royal Champion","Just","#8GC09GPLU","Colíder",9000,4500
3,0,0,"Royal Champion","Y.H.J","#U2G80UC9","Lider",9000,4500
4,26,0,"Royal Champion","꾸루룩","#99RJR0V","Ancião",9000,4500
5,0,0,"Royal Champion","하록","#2PVLP092G","Ancião",9000,4500
6,10,0,"Royal Champion","아나다스","#9VYR8UVU","Ancião",9000,4500
7,8,0,"Royal Champion","yunbal2","#JRLPGRC8","Ancião",9000,4500
8,0,0,"Royal Champion","트레인","#80V2Y2QJQ","Ancião",9000,4500
9,8,0,"Royal Champion","cyh2338","#20UYYLQVV","Ancião",9000,4500
10,0,0,"Royal Champion","보스킬러","#PRCYJGRV","Ancião",9000,4500
11,0,0,"Grand Champion","yhj","#JRL89U9Q","Membro",8991,2247
12,16,30,"Grand Champion","뭉탱이","#JQYQQJGQY","Ancião",8923,2230
13,0,0,"Champion","RedRabbit","#90J0RLUC","Membro",8339,2084
14,0,0,"Champion","yun후","#2JP8VY2PU","Ancião",8299,2074
15,0,0,"Champion","jyh","#9QPCL2Y0U","Membro",8246,2061
16,16,0,"Champion","애매","#PUY9J928","Ancião",8215,2053
17,0,0,"Champion","joo10e","#8CJCVYYYY","Ancião",8196,2049
18,0,0,"Champion","슬우아빠","#99Y8Q0G2Q","Ancião",8046,2011
19,0,80,"Champion","H4CKBIN","#YC9VC8VGU","Membro",8000,2000
20,0,0,"Champion","BoWwOw","#2QGY9VVUY","Membro",8000,2000
21,0,0,"Master III","쫑쭌흡","#L89Y9LUY9","Membro",7715,925
22,0,0,"Master III","Star","#88Q0V9UYP","Membro",7608,912
23,18,0,"Master III","쿤타맨","#CVYVPJJP","Membro",7589,910
