"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,54,0,"Royal Champion","Namrood 88","#QCLQG0GP","Co-leader",9000,4500
2,68,0,"Royal Champion","UAE prince","#GYY0098C","Co-leader",9000,4500
3,18,0,"Royal Champion","bin_Al7mmadi","#P089VR8P2","Co-leader",9000,4500
4,0,0,"Royal Champion","ALTAMIMI","#8J8JG282R","Co-leader",9000,4500
5,26,80,"Grand Champion","Tsunami تسونامي","#90CJC2C2","Elder",8938,4469
6,16,0,"Grand Champion","black ghost","#8QUYV2LR","Leader",8741,4370
7,18,0,"Grand Champion","EIsa Mahkoum","#R0R9QRCY","Co-leader",8736,4368
8,24,0,"Grand Champion","MBZ","#PQY00YQLY","Co-leader",8561,4280
9,0,0,"Grand Champion","Ragnar Lothbrok","#9P0JPRJ2Q","Elder",8513,4256
10,26,0,"Champion","Abdo.99","#G2QYVJG2","Co-leader",8270,4135
11,8,0,"Champion","marwan'87","#Y2YVGG9C","Co-leader",8143,2035
12,26,0,"Champion","black","#902082GL","Co-leader",8058,2014
13,8,0,"Master III","hj","#UP9P2ULP","Elder",7826,1956
14,0,0,"Master III","ss","#2PYQ8G9C","Co-leader",7679,1919
15,26,0,"Master III","ALSHaMSi","#88R8PVVR","Co-leader",7647,1911
16,0,0,"Master III","FSM","#8V8Y90CV","Elder",7645,1911
17,0,0,"Master III","donda","#8CVGGQL0","Co-leader",7568,1892
18,0,0,"Master II","a.h.a_","#2JV82J20J","Co-leader",7215,1803
19,0,0,"Master II","bu3abed","#8CJRG909","Co-leader",7199,1799
20,0,0,"Master II","Lavigne1985","#PGGL2P9U2","Elder",7188,1797
21,0,0,"Master II","Belgaizi","#CL8LVVQ","Co-leader",7171,860
22,0,0,"Master II","hamaD","#C8C0JU28","Co-leader",7167,860
23,0,0,"Master II","alghufili","#QRV8GJLP","Co-leader",7158,858
24,38,88,"Master II","Khalifa","#VY89LCRQP","Thành viên",7079,849
25,26,0,"Master II","al7tawi","#ULRQPYCP","Co-leader",7070,848
26,0,0,"Master II","AS","#GP2PYJU8","Thành viên",7056,846
27,0,0,"Master II","MJ","#8GJPJQVRU","Co-leader",7000,840
28,0,0,"Master II","Argentina 10","#JV89V0C2","Elder",7000,840
29,10,0,"Master I","makki","#8JVJLVPJ","Elder",6830,819
30,0,0,"Master I","FAISAL88","#8LQ2P92PR","Co-leader",6793,815
31,0,0,"Master I","Black stone","#RRVPQPC9","Elder",6734,673
32,26,0,"Master I","yousuf!!","#QLLU9QC9","Co-leader",6638,663
33,0,0,"Challenger III","حسين","#2PYGGCRC","Thành viên",6388,638
34,0,0,"Challenger III","rashed.n","#29P0LC0LQ","Thành viên",6359,635
35,0,0,"Challenger III","bo7mood","#98JVQ9PJ2","Thành viên",6352,635
36,30,160,"Challenger III","yousuf","#VL8GPYCQJ","Thành viên",6291,629
37,16,40,"Challenger III","༄ BuTнeуaв","#YVPVCVYLY","Thành viên",6225,622
38,8,80,"Challenger III","jooj88","#8VLJ229YV","Elder",6206,620
39,0,0,"Challenger III","ahmed saab","#2008JGJL8","Co-leader",6184,618
40,16,0,"Challenger III","Hamdan","#RUVY0QJ2","Thành viên",6173,617
41,0,0,"Challenger III","A.49","#PLJCQ02L","Co-leader",6137,184
42,0,0,"Challenger III","tareq8008","#92LU0U9L","Co-leader",6074,182
43,0,40,"Challenger III","Dark Devil","#UQG2JY9U","Elder",6001,180
44,0,0,"Challenger II","omario","#RU9YJVLYV","Thành viên",5764,172
45,0,0,"Challenger II","boba","#8CQCVLQVR","Co-leader",5608,168
46,0,0,"Challenger I","UAE","#UL8YUQ0LL","Elder",5443,163
47,0,0,"Challenger I","abood","#L8QY90LYP","Elder",5094,152
48,0,0,"Đấu trường 13","rash","#8QGQG2G8V","Thành viên",4494,134
49,0,0,"Đấu trường 6","fwzy","#8LRVQJ8Y8","Co-leader",1600,48
50,0,0,"Đấu trường 12","Quraish","#CVQ28UGG","Co-leader",4180,125
