"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,80,"Royal Champion","Edou","#YL2J22JJU","Member",9000,4500
2,61,0,"Royal Champion","HunterMax","#YVY0VV0PY","Elder",9000,4500
3,10,0,"Royal Champion","Squam","#LP9R9CL0","Member",9000,4500
4,56,0,"Royal Champion","killerzocker-13","#R280JU9Q","Member",9000,4500
5,0,0,"Royal Champion","Anatolyekat","#L0LUYYJRU","Elder",9000,4500
6,10,0,"Royal Champion","Master10Caster","#20PY2L8VJ","Elder",9000,4500
7,0,0,"Royal Champion","Okin","#2QVPJCJY","Co-leader",9000,4500
8,10,80,"Grand Champion","MörserMaxelvmax","#RUJLGQCL9","Elder",8775,4387
9,45,150,"Grand Champion","goko10","#R209QRYPC","Member",8742,4371
10,10,0,"Grand Champion","kubi","#LURP0J2G9","Elder",8594,4297
11,76,0,"Grand Champion","Fieslingschorle","#98P2Q0QR","Member",8541,2135
12,66,80,"Grand Champion","ɑѵɑʆѳɳ™","#9RL2VGJ2","Elder",8523,2130
13,10,39,"Champion","xPiZkOpATx","#2J8YY2LJC","Elder",8499,2124
14,48,0,"Champion","SultanSexy","#2QPQU0QLC","Member",8322,2080
15,46,120,"Champion","T4iLeR","#98RLLYQ9C","Member",8241,2060
16,116,0,"Champion","r7777777","#Y2GC809CQ","Elder",8157,2039
17,28,0,"Champion","nickname","#LRVLC2R9","Elder",8142,2035
18,0,40,"Champion","X_Li_on_X","#YULYYGLJG","Member",8118,2029
19,26,0,"Champion","Municacher","#YPGQRC98","Elder",8094,2023
20,36,0,"Champion","Nismo","#28G90Y8LY","Member",8086,2021
21,36,0,"Champion","spider-Man","#LPUL9CVJ","Elder",8054,966
22,34,0,"Champion","gutdiese","#YP9P9QPR2","Member",8048,965
23,24,8,"Champion","Caprisonne","#8C29PPUGC","Member",8030,963
24,10,0,"Champion","Ely","#J0PULL9RG","Elder",8000,960
25,36,0,"Master III","its#Chris","#8P28CVP9","Co-leader",7832,939
26,58,0,"Master III","TBone","#20U9CLVRR","Member",7775,933
27,60,120,"Master III","Pottkob","#8U2YYVYR","Elder",7769,932
28,0,40,"Master III","Aniri","#LQYJRJY22","Member",7729,927
29,51,0,"Master III","SteGro","#200CPV90","Elder",7707,924
30,36,0,"Master III","Boss","#80PY0GJL8","Elder",7700,924
31,44,80,"Master III","lugi","#92RYJUVUJ","Member",7681,768
32,8,0,"Master III","Mrs. Pixel","#2LPP9LR9U","Leader",7672,767
33,40,0,"Master III","juri","#CGPY22Y0","Member",7601,760
34,18,0,"Master III","Dino","#YVPYGUR9","Member",7592,759
35,114,120,"Master III","odin","#L2CRCGYV8","Elder",7581,758
36,0,0,"Master III","Grillz ","#YQLJ09JG","Member",7575,757
37,20,0,"Master III","Termi","#8L99J82G","Elder",7533,753
38,34,64,"Master III","Noah","#R2CVR0G","Member",7531,753
39,10,40,"Master III","Benny","#8GP9P0GL","Member",7530,753
40,20,0,"Master II","Ice","#UPQ0Y98G","Member",7343,734
41,88,120,"Master II","DerBoss","#PVRY8VQ9L","Elder",7322,219
42,44,80,"Master II","ViPs I RhiNo","#RQU22G9","Member",7224,216
43,94,160,"Master II","Scrabbyrtl⚓️","#8YCVYVUCU","Elder",7220,216
44,28,0,"Master II","hoppe","#288980LYR","Elder",7179,215
45,0,0,"Master II","dennis b","#2JJ2UPP28","Elder",7169,215
46,0,0,"Master II","Moon","#80JC82YY9","Elder",7158,214
47,36,120,"Master II","Kratos","#GC9YCC9RY","Member",7101,213
48,20,120,"Master II","Django","#CR8892GLL","Member",7035,211
49,10,0,"Master I","kheltk","#9QG9YULRJ","Member",6780,203
50,0,0,"Challenger II","Trunks","#8UGVU82U","Elder",5942,178
