"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,222,0,"Royal Champion","Fotti","#8QCYCRJQ","Co-leader",9000,4500
2,129,0,"Champion","YDKiLLeR","#9YGLPRULC","Co-leader",8289,4144
3,0,0,"Champion","xaris","#28RP8YUR","Co-leader",8224,4112
4,106,0,"Champion","vasbak","#80CV8Y900","Co-leader",8093,4046
5,0,0,"Champion","&lt;c3&gt;Liakos_2005","#QC9R02RYR","Co-leader",8092,4046
6,164,0,"Champion","logos timis","#QCCG2LPL8","Co-leader",8060,4030
7,0,0,"Champion","&lt;c5&gt;Blue","#YVJVPQVJG","Member",8026,4013
8,112,400,"Master III","γκρασιελα","#J8CJJRVRC","Co-leader",7975,3987
9,64,320,"Master III","thelegend27","#2082CGVPQ","Elder",7850,3925
10,290,0,"Master III","Koukou","#C2CRPRLY","Co-leader",7529,3764
11,159,240,"Master II","Seraj","#RLRC0299L","Elder",7414,1853
12,232,401,"Master II","nickalex","#YQ89R0G8","Co-leader",7372,1843
13,26,160,"Master II","paris","#LRJLGR9R2","Elder",7330,1832
14,0,0,"Master II","Lefteris","#LCQRP2R88","Co-leader",7250,1812
15,64,0,"Master II","andre","#2L0U9LRU","Co-leader",7210,1802
16,114,0,"Master II","faros","#82L0QLU92","Co-leader",7113,1778
17,251,0,"Master II","κυριος Κωστας","#28QGRJGGY","Co-leader",7111,1777
18,62,80,"Master II","N-V 2097","#2V8LCJR0Q","Elder",7088,1772
19,112,240,"Master II","HarisCreta","#2JUYR9RY","Elder",7084,1771
20,142,0,"Master II","Liz","#PQ292PRP","Co-leader",7079,1769
21,233,0,"Master I","vouker","#8R888UJ08","Co-leader",6938,832
22,48,80,"Master I","gmal555","#Y89CUR9Y2","Co-leader",6904,828
23,16,40,"Master I","johnyp","#20JY2RUGV","Co-leader",6865,823
24,0,0,"Master I","DIABLO","#2JCQ2URCC","Member",6844,821
25,56,100,"Master I","legend basilis","#809JLY9L9","Member",6843,821
26,52,0,"Master I","Artoo-Detoo","#2UCVLJ9V","Leader",6791,814
27,0,0,"Master I","AngelDask18","#J9RLJ9PPQ","Member",6777,813
28,38,80,"Master I","pilot","#8GC9GPVYR","Elder",6716,805
29,0,40,"Master I","John13","#G02CLJRV","Member",6674,800
30,0,0,"Master I","John's Kindom","#U8LR8JG9Q","Member",6642,797
31,0,0,"Master I","LxstHxnter18","#P8QU09PJ2","Member",6627,662
32,0,0,"Master I","spider","#LCQQG0U2L","Member",6530,653
33,0,0,"Challenger III","miminho®️","#8PLY8UYVJ","Co-leader",6421,642
34,0,0,"Challenger III","Aris","#YVRGVRYYU","Member",6421,642
35,120,120,"Challenger III","PANOSTHEGREAT","#8U2UP88Q","Member",6371,637
36,0,0,"Challenger III","ergidabest","#JRQV2PPGP","Member",6317,631
37,26,80,"Challenger III","gakos","#VJ02P0YP0","Elder",6207,620
38,34,40,"Challenger III","winner","#80RCYQR22","Elder",6121,612
39,0,200,"Challenger III","Jája","#CUPJ8V20U","Member",6098,609
40,52,160,"Challenger III","Akis","#2P0UULPJR","Member",6064,606
41,60,80,"Challenger II","r3nato","#PVQLC9UCJ","Member",5832,174
42,0,0,"Challenger II","noobas.ㄨㄨㄨ","#PU0PGJY09","Member",5832,174
43,16,0,"Challenger II","kostas pro","#P9C8RYUUJ","Member",5769,173
44,35,120,"Challenger I","XristosXatzi","#YU29VV2PP","Member",5293,158
