"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,234,0,"Royal Champion","BreakDark C.J.","#2GVRQQRJ8","Capo",9000,4500
2,0,0,"Royal Champion","Vegetta777","#PV28C0JPU","Co-capo",9000,4500
3,351,0,"Grand Champion","°°™ RAIYIN°°™®©","#2VQ00JUQV","Anziano",8797,4398
4,0,0,"Grand Champion","♡♡KANON♡♡","#8QQCCG0UV","Membro",8763,4381
5,178,0,"Champion","Trueno","#YYC0L2C2","Co-capo",8282,4141
6,72,0,"Champion","benchoxxx","#V802CL0L2","Membro",8062,4031
7,0,0,"Master III","jhona m","#8GPPJGP29","Membro",7903,3951
8,74,80,"Master III","indestructible","#Y9CG2CQCG","Membro",7805,3902
9,0,152,"Master III","Icker CT","#U2U0P2RUG","Membro",7779,3889
10,90,120,"Master III","《•☆MaRbInJVM☆•》","#200G82VP0","Membro",7721,3860
11,0,0,"Master III","maestrobolivia","#88P8VJ98Q","Membro",7702,1925
12,196,200,"Master III","Daniel pro34","#92P92JQLJ","Membro",7672,1918
13,451,400,"Master III","wildercito","#YJ29UGJ02","Membro",7647,1911
14,69,0,"Master III","V3CTOR","#Y9CRLJ2UC","Membro",7646,1911
15,119,0,"Master III","♡¥₩ALEX₩¥♡","#Y8RVCRLVG","Membro",7564,1891
16,0,0,"Master III","MrPerezSMPS","#J8CJLGGL2","Membro",7533,1883
17,517,512,"Master III","xEvitoMorales","#JLR2UR8G","Anziano",7505,1876
18,204,0,"Master III","CHURCO","#902Q20GGC","Membro",7500,1875
19,0,40,"Master III","rey rober 1","#2PVYC8Q0L","Membro",7500,1875
20,0,0,"Master II","carlos","#9QCYUR0YC","Membro",7417,1854
21,66,40,"Master II","andrerian","#PP8CC0PY9","Membro",7405,888
22,238,260,"Master II","adrianTT","#QPU92G82","Membro",7397,887
23,108,160,"Master II","Gabo","#PR0UUC08","Membro",7357,882
24,0,0,"Master II","ElJose","#RRQG0Q28G","Membro",7334,880
25,81,240,"Master II","MENDOZA ❤️","#J0CJPGVVL","Membro",7275,873
26,114,120,"Master II","javierito","#9PYYQLYL","Membro",7244,869
27,8,0,"Master II","luyilord","#U2902PR","Membro",7182,861
28,10,40,"Master II","angel åaReaLG","#8P8UUV02U","Membro",7106,852
29,32,0,"Master II","zetoka","#GV22GVGRV","Membro",7103,852
30,96,120,"Master II","timido.....","#PG22L8QY","Membro",7059,847
31,0,0,"Master II","guille","#28G9VJ2VU","Membro",7030,703
32,0,0,"Master II","♪by«Kr0ri0n‡»","#QGYL8RY2J","Membro",7017,701
33,284,360,"Master II","JONAZELAPA","#PJ0UPPGLY","Membro",7000,700
34,0,280,"Master II","oliver","#PJ2LP0RJ2","Membro",7000,700
35,70,80,"Master II","CASTERLY ROCK","#22YV8VL","Membro",7000,700
36,26,80,"Master I","Ivansinhox","#YUULQ90PV","Membro",6982,698
37,172,200,"Master I","PaoUwU","#YVPVYPJQU","Membro",6913,691
38,177,200,"Master I","&lt;P0N€£&gt;","#80GC0QRC8","Membro",6863,686
39,250,280,"Master I","fabricio A.","#P029R0J2Y","Membro",6814,681
40,275,328,"Master I","owo","#UY0VJJGL0","Anziano",6770,677
41,95,360,"Master I","✓yafet✓","#8Q9CG9PJY","Membro",6753,202
42,46,0,"Master I","MINIGHOST","#2VP2CY0Q","Membro",6734,202
43,427,400,"Master I","LeoMogianoG","#22UG2YJPC","Membro",6699,200
44,0,0,"Master I","TERRX","#28R882G90","Membro",6682,200
45,0,0,"Master I","Star lord 676","#2RQPY0YP","Anziano",6665,199
46,121,0,"Master I","cañete22","#YGPC0CPG2","Membro",6658,199
47,0,0,"Master I","luis","#9PG92099L","Membro",6618,198
48,0,0,"Master I","bruno","#P8CGV9LV9","Membro",6596,197
49,0,40,"Master I","alarcon78","#Y2CGJ8L82","Membro",6530,195
50,81,240,"Challenger III","McXavy444","#Q2PG2GJ8Q","Co-capo",6337,190
