"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,0,"Grand Champion","RdrigoAlvarado","#20Q8CYCL","Co-Leader",8596,4298
2,0,0,"Master III","Esmeralda","#ULUR2J2R","Co-Leader",7500,3750
3,30,90,"Master II","SNEK!","#P9QPCGQRP","Člen",7391,3695
4,0,0,"Master II","XaviGF","#2U8VLVUC","Člen",7296,3648
5,10,0,"Master II","~B.e.L.c.E.b.U~","#G8VPPRV","Co-Leader",7181,3590
6,58,80,"Master II","Nutella 777","#JU8LPL9JV","Člen",7033,3516
7,0,0,"Master II","Mo","#9RL89L8P","Člen",7010,3505
8,0,0,"Master II","TiorinoLaRozca","#20C2L2PPG","Co-Leader",7005,3502
9,10,16,"Master I","Ruso","#8QJVJRPCG","Co-Leader",6687,3343
10,0,0,"Master I","HACHI","#8C9JQ8LCU","Člen",6558,3279
11,0,0,"Challenger III","praxedes diego","#Q0PUYPU8G","Člen",6364,1591
12,0,10,"Challenger III","#CESCKES","#JRPL2JCQ","Leader",6359,1589
13,0,0,"Challenger III","♡Fefe♡","#P0982QC82","Člen",6332,1583
14,0,0,"Challenger III","David","#PL09PLQCQ","Člen",6263,1565
15,0,0,"Challenger III","julio","#2P8QG9YQ","Člen",6249,1562
16,0,0,"Challenger II","keota","#YGU8GVRV2","Člen",5601,1400
17,0,0,"Challenger II","ESMERALDA♡","#JJRPRUG0L","Člen",5531,1382
18,0,0,"Challenger I","✏️STEEL-O-503✏️","#2PYJ02GPQ","Co-Leader",5492,1373
19,0,0,"Challenger I","eliu","#R8GL2LRGU","Člen",5080,1270
20,0,0,"Challenger I","زياد الشمري","#GCCG22QV0","Člen",5000,1250
21,0,0,"Aréna 12","Carmmessi","#998P8C888","Člen",3868,464
