"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","[CR] YT Gaming","#VQPPY99J","Соруководитель",9000,4500
2,36,0,"Royal Champion","heatfan53","#YYLJR08","Старейшина",9000,4500
3,290,40,"Royal Champion","ViperDuck99","#8LU2J9PQJ","Глава",9000,4500
4,34,0,"Champion","salazar4id","#28R0RV9UR","Старейшина",8409,4204
5,0,0,"Champion","UndreamedFool17","#PJ90LJ8","Старейшина",8000,4000
6,0,0,"Champion","EmmanuelLD","#2GCRCVUYC","Участник",8000,4000
7,137,280,"Master III","IcyAardvark","#98Q9LQ9","Участник",7717,3858
8,116,320,"Master III","WubbyDubby","#8LUR88GU","Участник",7675,3837
9,0,0,"Master III","macdaddybiggie","#9VL2CRYYY","Участник",7666,3833
10,26,0,"Master III","Jonesy","#2R98LLUJ","Участник",7530,3765
11,124,0,"Master III","ziatama","#2Y998YGG0","Участник",7507,1876
12,0,0,"Master III","Sike I","#JUCYPL0GP","Соруководитель",7505,1876
13,102,168,"Master II","WooDy","#2JR2Q0PRQ","Соруководитель",7348,1837
14,196,240,"Master II","Gideon","#LJ8YJPGRR","Участник",7297,1824
15,0,0,"Master II","anthony","#GPQCVYU","Участник",7171,1792
16,182,0,"Master II","JKL2132","#CLR2G800Q","Участник",7159,1789
17,138,0,"Master II","Wicked","#898L9GLYR","Соруководитель",7087,1771
18,0,0,"Master II","Summer","#CGGP08V8","Старейшина",7077,1769
19,0,0,"Master II","hey","#V02JVU2","Участник",7064,1766
20,52,160,"Master II","gallagher225","#8PQLY29R","Участник",7030,1757
21,136,0,"Master II","balhgdfb","#P0UJ2YQL8","Участник",7027,843
22,140,240,"Master II","dan69","#C00P0PL0","Участник",7000,840
23,289,120,"Master I","Melty","#Q2JJJ8PYR","Старейшина",6950,834
24,74,120,"Master I","Colt","#R0Y2CQQ","Участник",6874,824
25,299,320,"Master I","&lt;c3&gt;&lt;","#2Q9UP80R","Участник",6806,816
26,60,210,"Master I","luff","#QJULL8CU8","Участник",6786,814
27,37,0,"Master I","K3V1N","#80QGPC88","Участник",6631,795
28,0,0,"Master I","MissUndreamed","#2CYQQR2V","Участник",6590,790
29,0,0,"Master I","Kemosawbe","#89GRUY920","Участник",6557,786
30,110,0,"Challenger III","victor","#YYYUL29LU","Участник",6436,772
31,0,80,"Challenger III","RobotMonkey5353","#VGLRQ0GPR","Участник",6314,631
32,32,40,"Challenger III","Mapache","#20RY2C0C8","Старейшина",6275,627
33,0,0,"Challenger III","Bige","#8CUV8Q9UR","Участник",6265,626
34,154,352,"Challenger III","chong","#9VL9CV20","Участник",6135,613
35,0,80,"Challenger III","Asphy","#CRULU2V08","Участник",6096,609
36,8,0,"Challenger III","will","#U2LQCYUGC","Участник",6041,604
37,0,0,"Challenger II","209.jxr3d","#YLLJ92Y2L","Участник",5848,584
38,0,0,"Challenger II","booger sugar","#88RJPCQRQ","Старейшина",5815,581
39,58,0,"Challenger II","RegularDuck_","#UJYVUL2VQ","Старейшина",5703,570
40,0,40,"Challenger II","Royale fan","#RC9LVVYC9","Участник",5694,569
41,0,0,"Challenger II","Clrdwtrfountain","#JPUQQR2PQ","Участник",5688,170
42,82,120,"Challenger II","people or ducks","#CJJQJY8","Старейшина",5642,169
43,0,0,"Challenger II","jade","#Q89PQ9P98","Участник",5635,169
44,16,0,"Challenger II","yo daddy","#9LV8VJVPG","Участник",5626,168
45,0,0,"Challenger II","trulygod","#YV8JYQ020","Участник",5556,166
46,24,0,"Challenger I","One_X_Shot","#2QV8RRPQJ","Участник",5443,163
47,2,40,"Challenger I","Scomzi","#LP9U90RR","Участник",5403,162
48,0,0,"Challenger I","nikita","#LUGCY89L8","Участник",5336,160
49,0,0,"Challenger I","Connocuss","#UUYV000GV","Участник",5329,159
50,0,0,"Challenger I","Logical","#C0LCYRP8G","Участник",5153,154
