"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","jasijam","#2VG0RYRJR","Mitglied",6716,3358
2,0,0,"Master I","KRATOS","#9U0CJJ0J","Vize-Anführer",6676,3338
3,0,0,"Master I","IVE_PR","#P22CG2J","Anführer",6588,3294
4,0,0,"Challenger III","Daenerys","#29CYYU2Y","Ältester",6032,3016
5,0,0,"Challenger II","THOR PR","#LU28YQP9","Vize-Anführer",5931,2965
6,0,0,"Challenger II","La Durota PR","#J9L88YV8","Vize-Anführer",5786,2893
7,0,0,"Challenger II","Ragnar","#9CJJU9Q0U","Vize-Anführer",5709,2854
8,0,0,"Challenger I","linda","#9JLRVP9UL","Vize-Anführer",5394,2697
9,0,0,"Challenger I","alex","#CQ0VJLRR9","Mitglied",5329,2664
10,0,0,"Arena 14","SpartanoxL","#PQCYQJLPG","Mitglied",4622,2311
11,0,0,"Arena 14","Naye","#JLVCU9Q0R","Vize-Anführer",4619,1154
