"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,120,"Royal Champion","rodrigo","#U90GPJPJ","Membro",9000,4500
2,86,160,"Grand Champion","ZZZ","#8CVLL9VV8","Membro",8884,4442
3,0,0,"Grand Champion","《《 miu 》》","#Y2UVUPL9","Membro",8883,4441
4,360,360,"Grand Champion","alexitoooo","#20Q0PG2R8","Co-capo",8800,4400
5,0,0,"Grand Champion","Daniel","#LGQLPPU0","Membro",8705,4352
6,190,0,"Grand Champion","David","#LC2UYLJ","Membro",8596,4298
7,10,0,"Grand Champion","EVAN","#289VGQYCJ","Membro",8560,4280
8,70,40,"Grand Champion","E R W I N","#G8GL2PQCQ","Membro",8517,4258
9,0,0,"Champion","rubin","#99VL0YQ8U","Co-capo",8299,4149
10,28,120,"Champion","trevol","#PPJ8VCLRL","Anziano",8220,4110
11,180,0,"Champion","MATATAN","#2CJYP88JQ","Co-capo",8173,2043
12,78,120,"Champion","JP ISHIKAWA 14","#U8R0JYUGL","Membro",8102,2025
13,0,40,"Champion","Lucio","#R29JG8LRL","Membro",8078,2019
14,128,250,"Champion","Bárbaro","#JQQ8C8289","Membro",8055,2013
15,54,40,"Champion","ArIeL Jz","#8YR28R8Q8","Membro",8054,2013
16,8,40,"Champion","$#EL-VALERO#$","#8VG9PQRVL","Membro",8008,2002
17,308,0,"Master III","sir carlos","#28U00LCY8","Membro",7765,1941
18,18,0,"Master III","*ITACHI UCHIHA*","#902L9VLL","Membro",7718,1929
19,50,40,"Master III","Alfredaico","#L2YPQGQL9","Anziano",7672,1918
20,159,310,"Master III","TioAbuelo","#8JQ2JV99","Anziano",7661,1915
21,8,40,"Master III","KIRITO","#2CU2YR9U9","Membro",7660,919
22,76,160,"Master III","LIAM MATATANJR","#CCJUPV9UL","Capo",7595,911
23,260,320,"Master III","@Joelvelasco03","#RRQ8GRJGV","Membro",7560,907
24,66,200,"Master III","king","#YLJL89Y9","Membro",7544,905
25,193,0,"Master II","BENIJU","#CGVUV2GL","Membro",7379,885
26,62,320,"Master II","Crown","#L0209QL28","Anziano",7364,883
27,304,0,"Master II","Sebastian","#YULYYYVYP","Membro",7287,874
28,18,0,"Master II","Eduardo","#9YYVJUGRQ","Co-capo",7279,873
29,18,0,"Master II","《~Đęyví☆》","#9U2GYR29U","Membro",7133,855
30,296,320,"Master II","TheAlanMC","#92R0PU808","Membro",7094,851
31,84,170,"Master II","darkdeath","#UP098QU8G","Anziano",7088,708
