"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Lappo","#ULCVLUVQ","Соруководитель",7926,3963
2,50,0,"Master III","neil","#RGQQRVJY","Соруководитель",7581,3790
3,0,0,"Master III","&lt;c2&gt;Leady","#2CC9RCGCU","Глава",7530,3765
4,0,0,"Master III","Isabelle","#2ULQVC8G","Соруководитель",7530,3765
5,0,0,"Master III","Errol","#LJGVG298","Участник",7530,3765
6,8,0,"Master II","guptar2011","#2UVLVUP0","Соруководитель",7362,3681
7,0,0,"Master II","Lord Grudge","#9JPQ0P8","Участник",7195,3597
8,8,0,"Master II","5R","#20GP2C9QG","Соруководитель",7127,3563
9,26,0,"Master II","brooksy","#QV9JYYU2L","Соруководитель",7104,3552
10,8,20,"Master II","gagsy","#YVG2J2LR","Участник",7033,3516
11,24,0,"Master II","boyley","#2LRUJPR02","Соруководитель",7000,1750
12,0,0,"Master I","suseelanparth","#20C0Y2U82","Участник",6812,1703
13,0,0,"Master I","JFizz","#JRPGR2YJ8","Участник",6799,1699
14,18,0,"Master I","Oliver","#LVVVULY2R","Участник",6778,1694
15,0,0,"Challenger III","Liluki","#JCVLUC0R8","Участник",6433,1608
16,0,0,"Challenger III","L-A","#QLPJP8PJL","Участник",6400,1600
17,0,0,"Challenger III","the killer","#QLYY0LCVG","Участник",6399,1599
18,0,0,"Challenger III","pLuto","#UJQ89JGJ","Старейшина",6388,1597
19,0,0,"Challenger III","Thatguyharibo","#LVJ09LYVQ","Участник",6373,1593
20,0,80,"Challenger III","Joe C","#9Y9CV0PPR","Старейшина",6367,1591
21,0,0,"Challenger III","nounderwearday","#GVLGL9QG","Соруководитель",6293,755
22,24,0,"Challenger III","Loz","#8C9YRJPP","Соруководитель",6255,750
23,0,0,"Challenger III","max","#982CC92JC","Участник",6123,734
24,0,0,"Challenger III","adoptedkid","#CCPQUJUL2","Участник",6031,723
25,0,0,"Challenger III","qwerty","#CY0PUL028","Участник",6000,720
26,16,0,"Challenger II","GSG Boyos","#PUVPRLRRU","Участник",5892,707
27,16,0,"Challenger II","Bnimms","#P2VRQ9CRY","Участник",5840,700
28,0,0,"Challenger II","Lanky","#V99QQGULV","Участник",5680,681
29,0,0,"Challenger II","H4ZS3Y","#Q202L2PCC","Участник",5530,663
30,16,80,"Challenger II","SacredImperator","#GLLPPR8","Участник",5500,660
31,0,0,"Challenger II","willv_06","#CYQQJGG8L","Участник",5500,550
32,0,0,"Challenger I","ADI8A","#P208L8R","Участник",5396,539
33,8,40,"Challenger I","archiebarker18","#YV92UCLV9","Участник",5335,533
34,0,0,"Challenger I","Adam","#PJQUJRUU8","Участник",5242,524
35,0,0,"Challenger I","MaRcO","#PQGVGUJRQ","Участник",5197,519
36,18,0,"Challenger I","acko1970","#28P9V09YG","Старейшина",5171,517
37,0,0,"Challenger I","tyler","#J928C2RQ2","Участник",5123,512
38,0,0,"Challenger I","Ponzuko","#CUYGL0GYY","Участник",5032,503
39,0,0,"Challenger I","xpmrx14","#VG0Y9JRR","Участник",5008,500
40,0,0,"Challenger I","\REECE/","#8CPP90LLQ","Участник",5008,500
41,0,0,"Арена 14","Mercution","#PRG9CG0GJ","Участник",4773,143
42,0,0,"Арена 14","willy","#JGUG90LY0","Участник",4743,142
43,0,0,"Арена 14","person","#JC2YQV2LR","Участник",4642,139
44,0,0,"Арена 13","daboi","#LLQLU98VL","Участник",4476,134
45,0,0,"Арена 13","ETHAN","#UJLCG88J9","Участник",4417,132
46,0,20,"Арена 13","ethan4","#89R9GGLG","Участник",4361,130
47,0,0,"Арена 12","Davido_057","#GCPRJYP9","Участник",4114,123
48,0,0,"Арена 12","jamazz","#8UG82PRJY","Участник",3905,117
49,0,0,"Арена 3","jjedsixjksdjjsj","#JP0L8L0RY","Соруководитель",600,18
